Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,31,,,,
3,down,Koffee,W (feat. Gunna),2,1,28,,,,
4,up,Koffee,Toast,8,1,31,,,,
5,up,Conkarah,Banana (feat. Shaggy),5,5,4,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,31,,,,
7,down,UB40,Red Red Wine (Edit),6,2,31,,,,
8,up,Koffee,Rapture,16,1,31,,,,
9,up,Jawsh 685,Laxed (Siren Beat),46,2,2,,,,
10,-,Chronixx,Black Is Beautiful,-,10,1,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,2,31,,,,
12,down,Sean Paul,Temperature,3,1,31,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,31,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,1,31,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,24,6,30,,,,
16,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),48,8,2,,,,
17,up,Dee Sharp,Rising to the Top,30,12,5,,,,
18,up,Khruangbin,Mary Always,21,12,30,,,,
19,up,The Wailers,"Get Up, Stand Up",28,5,24,,,,
20,up,Lila Iké,Forget Me,25,18,4,,,,
21,up,Sean Paul & Tove Lo,Calling on Me (Refix),58,21,5,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),26,4,28,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",31,2,28,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,17,1,18,,,,
25,down,Sean Paul & Major Lazer,Tip Pon It,20,6,30,,,,
26,down,The Twinkle Brothers,Beat Them Jah-Jah,23,23,3,,,,
27,up,Sister Nancy,Bam Bam,38,13,16,,,,
28,down,J Boog,Let's Do It Again,19,8,12,,,,
29,up,Sean Paul,Look Quick,91,29,13,,,,
30,up,Skull & HaHa,돈암동 멜로디,51,17,16,,,,
31,up,J Boog,Sunshine Girl (feat. Peetah Morgan),64,14,3,,,,
32,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,18,,,,
33,-,Toots & The Maytals,Pressure Drop,-,30,1,,,,
34,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,9,9,,,,
35,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",70,17,24,,,,
36,-,Bob Marley & The Wailers,Soul Rebel,-,36,1,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,39,6,30,,,,
38,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,38,1,,,,
39,up,Alton Ellis,What Does It Take (To Win Your Love),45,6,20,,,,
40,-,Mike Love,"Love Will Find a Way (feat. Paula Fuga, Trevor Hall & Nahko)",-,36,5,,,,
41,-,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,-,39,3,,,,
42,down,Kevin Lyttle,Turn Me On,18,6,30,,,,
43,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),75,15,11,,,,
44,down,Shenseea & Tyga,Blessed,43,3,31,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,9,29,,,,
46,down,Dennis Brown,Things In Life,29,3,13,,,,
47,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,14,,,,
48,-,Dexta Daps,Breaking News,-,48,1,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,9,30,,,,
50,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,38,1,,,,
51,-,Sasha,Dices No,-,51,1,,,,
52,-,Toots & The Maytals,Funky Kingston,-,24,6,,,,
53,-,Lila Iké,Where I'm Coming From,-,35,2,,,,
54,-,RGP,Laugh,-,37,7,,,,
55,-,Derrick Harriott,The Loser,-,8,8,,,,
56,-,스컬,쓰레기 (feat. 옥상달빛),-,10,29,,,,
57,-,Bob Marley & The Wailers,Wake Up and Live,-,57,1,,,,
58,down,Lord Echo,Molten Lava (feat. Leila Adu),47,18,5,,,,
59,up,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],100,31,5,,,,
60,up,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],73,24,5,,,,
61,-,Bob Marley & The Wailers,Africa Unite,-,61,1,,,,
62,-,RGP,Welcome To My World,-,62,2,,,,
63,-,Bombo Clat Dj,Magenta,-,63,2,,,,
64,-,Miyagi,Trenchtown,-,26,7,,,,
65,down,Bob Marley & The Wailers,Stir It Up,34,9,26,,,,
66,-,리셋터즈,아담과 이브처럼,-,66,1,,,,
67,-,Bombo Clat Dj,They Don’t Know,-,67,2,,,,
68,down,Scotty,Draw Your Brakes,54,54,2,,,,
69,down,Bob Marley & The Wailers,Redemption Song,35,15,26,,,,
70,-,Derrick Morgan,No Raise No Praise,-,70,1,,,,
71,up,Bob Marley & The Wailers,Exodus,76,17,20,,,,
72,-,Agent Sasco (Assassin),Loco,-,42,1,,,,
73,-,리셋터즈,강아지,-,73,1,,,,
74,up,Mavis John,Use My Body,97,48,3,,,,
75,-,"The Upsetters & Lee ""Scratch"" Perry",Jungle Lion,-,75,1,,,,
76,down,Diana King,Shy Guy,40,24,19,,,,
77,-,Koffee,Raggamuffin,-,35,7,,,,
78,-,Carlton & The Shoes,Xtacy,-,78,1,,,,
79,-,Lila Iké,I Spy,-,23,1,,,,
80,up,Konshens,Show Yourself,86,47,4,,,,
81,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,10,,,,
82,-,스컬,Boom Di Boom Di,-,37,3,,,,
83,-,RGP,Shot Dem (feat. Koonta & M.TySON),-,45,6,,,,
84,-,Donna Marie,Stick With You,-,21,12,,,,
85,-,RGP,Feel So Good,-,74,1,,,,
86,-,Bob Marley & The Wailers,Jamming,-,33,12,,,,
87,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,24,10,,,,
88,-,Black Uhuru,Sinsemilla,-,44,2,,,,
89,-,King Tubby & Scientist,King Tubby's Old Veteran Dub,-,25,5,,,,
90,down,Nas & ダミアン・マーリー,As We Enter (Radio Edit),27,27,5,,,,
91,-,Protoje,Who Knows (feat. Chronixx),-,51,6,,,,
92,-,Alexx A-Game,Braver (Swing Ting Smooth Edit),-,92,1,,,,
93,-,RGP,Love Inside (feat. Stephen Marley),-,25,7,,,,
94,-,Ansel Collins,Cotton Dandy,-,9,8,,,,
95,-,Answele,No Limit,-,95,1,,,,
96,-,RGP,Soca Fever (feat. 쿨러닝),-,49,1,,,,
97,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,9,,,,
98,-,Bob Marley & The Wailers,Trench Town,-,65,1,,,,
99,-,RGP,We Nice (feat. Koonta),-,76,2,,,,
100,-,HoodCelebrityy,Bum Pon It,-,43,7,,,,
