Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,21,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,64,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,64,,,,
4,up,Sevana,Be Somebody,7,3,23,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,2,63,,,,
6,down,L.A.B.,My Brother,3,3,10,,,,
7,up,Johnny Nash,I Can See Clearly Now,40,2,24,,,,
8,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,1,25,,,,
9,down,UB40,Red Red Wine (Edit),5,2,64,,,,
10,up,Jawsh 685,Laxed (Siren Beat),11,2,35,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,64,,,,
12,down,Sean Paul,Temperature,8,1,64,,,,
13,up,Kevin Lyttle,Turn Me On,13,6,60,,,,
14,up,Dezron Douglas,Cobra,29,14,6,,,,
15,up,Wayne Wonder,No Letting Go,22,9,53,,,,
16,up,Koffee,Toast,17,1,64,,,,
17,up,Bunji Garlin,Carnival Today,20,4,5,,,,
18,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),23,9,21,,,,
19,down,Koffee,W (feat. Gunna),10,1,61,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,4,60,,,,
21,up,Sister Nancy,Bam Bam,21,13,47,,,,
22,down,Blundetto,Dub Azucar,18,18,2,,,,
23,up,스컬,쓰레기 (feat. 옥상달빛),24,10,57,,,,
24,up,Popcaan,ALL I NEED (feat. Drake),28,1,25,,,,
25,up,Cleo Sol,Shine,31,12,19,,,,
26,up,Skull & HaHa,돈암동 멜로디,35,17,34,,,,
27,up,Maxi Priest,Close to You,30,27,8,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,64,,,,
29,up,Shenseea & Tyga,Blessed,38,3,52,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",48,2,61,,,,
31,-,Khruangbin,A La Sala,-,20,43,,,,
32,-,Khruangbin,Mary Always,-,12,56,,,,
33,-,Lloyd Clarke,Summertime,-,33,1,,,,
34,up,Sean Paul & Major Lazer,Tip Pon It,51,6,60,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,32,6,62,,,,
36,down,Koffee,Lockdown,19,2,28,,,,
37,up,Tessellated,Searchin',60,17,36,,,,
38,down,Bob Marley & The Wailers,Is This Love,26,1,64,,,,
39,-,Skillibeng,Badman,-,39,1,,,,
40,-,Herman Chin Loy,Jah Jah Dub,-,40,1,,,,
41,-,Jimmy Cliff,The Harder They Come,-,40,7,,,,
42,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,31,,,,
43,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,41,,,,
44,up,RGP,Love Inside (feat. Stephen Marley),90,25,16,,,,
45,-,Zap Pow,This Is Reggae Music,-,45,1,,,,
46,-,Herman Chin Loy,I Man,-,46,1,,,,
47,up,J Boog,Let's Do It Again,53,8,41,,,,
48,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,20,9,,,,
49,-,Johnny Cosmic & Collie Buddz,Sun and the Moon,-,49,1,,,,
50,-,Herman Chin Loy,Heavy Duty,-,50,1,,,,
51,-,Mr. Vegas,Sweet Jamaica (feat. Shaggy & Josey Wales),-,49,2,,,,
52,down,Rickie-G,90's Honch,39,11,18,,,,
53,-,Herman Chin Loy,Oily,-,53,1,,,,
54,down,Shenseea,Sure Sure,34,16,18,,,,
55,down,5'nizza,Солдат,49,29,11,,,,
56,-,Miyagi,Jamm (feat. TumaniYO),-,23,19,,,,
57,down,Dennis Brown,Things In Life,27,3,39,,,,
58,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,22,,,,
59,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,33,,,,
60,-,Khruangbin,With All The World,-,18,38,,,,
61,up,The Wailers,I Shot the Sheriff,63,7,47,,,,
62,-,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,-,35,7,,,,
63,-,Herman Chin Loy,Jumping Jack,-,63,1,,,,
64,up,Skull & HaHa,Ragga Muffin,71,29,19,,,,
65,down,Beenie Man,King of the Dancehall,62,24,19,,,,
66,-,Herman Chin Loy,Rest Your Self,-,66,1,,,,
67,-,Khruangbin,Hasta El Cielo,-,41,18,,,,
68,-,Miyagi,Angel,-,14,23,,,,
69,-,Shatta Wale,1 Don,-,69,1,,,,
70,-,The Wailers,"Get Up, Stand Up",-,5,47,,,,
71,-,Team Rush Hour & Shockman,X-Rated,-,71,1,,,,
72,-,Janet Kay,Loving You,-,72,1,,,,
73,-,PLATINUM,Lost (feat. Slim 400),-,73,1,,,,
74,-,Dual Sessions,Let Her Go,-,69,1,,,,
75,-,Herman Chin Loy,Jungle Rock,-,75,1,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper,36,20,21,,,,
77,-,Herman Chin Loy,Nyah Time,-,77,1,,,,
78,-,Beres Hammond,Rock Away,-,78,1,,,,
79,-,Herman Chin Loy,Rumbo Malt,-,79,1,,,,
80,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,20,1,,,,
81,-,Lila Iké,I Spy,-,23,6,,,,
82,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,58,,,,
83,-,Blvk H3ro & Wayne J,Original,-,77,3,,,,
84,-,Herman Chin Loy,Jah Rock,-,84,1,,,,
85,down,Bob Marley & The Wailers,Buffalo Soldier,76,6,60,,,,
86,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,86,1,,,,
87,down,Tessellated & Crayon,No Ansa,43,6,17,,,,
88,-,Sublime Reggae Kings,Stairway to Heaven,-,69,1,,,,
89,-,Dennis Brown,Things In Life,-,13,22,,,,
90,-,Horace Andy,Skylarking,-,63,2,,,,
91,-,Sister Nancy,One Two,-,91,1,,,,
92,-,Jada Kingdom,Budum,-,68,6,,,,
93,down,Pinky Dread,Sorry Seems to Be the Hardest Word,66,61,2,,,,
94,-,Jamaican Reggae Cuts,Wicked Game,-,24,4,,,,
95,down,Khruangbin,Rules - Scientist Dub (Bonus Track),70,36,15,,,,
96,-,Toots & The Maytals,54-46 Was My Number,-,42,8,,,,
97,-,"Popcaan, Luigi Society & Gran One Muzik",Brawlin (feat. Frahcess One),-,97,1,,,,
98,-,Dee Sharp,Rising to the Top,-,12,16,,,,
99,-,"Райда, M'Dee & Кристель",Сколько стоит,-,72,2,,,,
100,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,33,2,,,,
