Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,28,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,71,,,,
3,up,Dennis Brown,Things In Life,12,3,46,,,,
4,up,Jaz Elise,After 3 (feat. Mortimer),24,3,2,,,,
5,down,Sean Paul,Temperature,4,1,71,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,71,,,,
7,up,L.A.B.,My Brother,15,3,17,,,,
8,down,Sevana,Be Somebody,5,3,30,,,,
9,down,Johnny Nash,I Can See Clearly Now,2,2,31,,,,
10,down,UB40,Red Red Wine (Edit),6,2,71,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,2,70,,,,
12,down,Jawsh 685,Laxed (Siren Beat),7,2,42,,,,
13,up,Dennis Brown,Things In Life,25,13,27,,,,
14,up,Koffee,Toast,14,1,71,,,,
15,down,Kevin Lyttle,Turn Me On,11,6,67,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,8,1,71,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,1,32,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry",19,2,68,,,,
19,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),49,9,28,,,,
20,up,Popcaan,ALL I NEED (feat. Drake),21,1,32,,,,
21,up,Zum,Rebel (feat. Shenseea),33,1,6,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,71,,,,
23,down,L.A.B.,Yes I Do,13,13,4,,,,
24,down,Bob Marley & The Wailers,Is This Love,22,1,71,,,,
25,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",31,17,45,,,,
26,-,Jaz Elise,Fresh & Clean (feat. Govana),-,26,1,,,,
27,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),29,4,67,,,,
28,-,Chronixx,Safe N Sound,-,22,1,,,,
29,-,VIGORMAN,大人が言う,-,29,1,,,,
30,down,Wayne Wonder,No Letting Go,18,9,60,,,,
31,down,Koffee,W (feat. Gunna),17,1,68,,,,
32,down,Koffee,Lockdown,28,2,35,,,,
33,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",38,6,3,,,,
34,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,34,2,,,,
35,up,J Boog,Let's Do It Again,58,8,47,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,9,64,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,60,6,69,,,,
38,up,Sister Nancy,Bam Bam,88,13,54,,,,
39,down,Shenseea & Tyga,Blessed,32,3,59,,,,
40,-,Tu Choppy,Coconut Life,-,30,15,,,,
41,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),23,8,27,,,,
42,-,Dezron Douglas,Cobra,-,14,10,,,,
43,up,Lila Iké,I Spy,47,23,12,,,,
44,-,Machel Montano,Colours,-,33,1,,,,
45,up,Erphaan Alves & Kes,Pick a Side,73,29,2,,,,
46,-,Kes,Savannah Grass,-,29,2,,,,
47,-,DiCelebrityy & Skillbeng,V.I.P,-,47,1,,,,
48,-,Farmer Nappy & Lil' Bitts,Co-Sign,-,30,1,,,,
49,-,Agent Sasco (Assassin),Loco,-,42,7,,,,
50,-,Sean Paul & Major Lazer,Tip Pon It,-,6,66,,,,
51,-,Sean Paul & Busy Signal,Boom,-,51,1,,,,
52,up,Zum,Rebel (feat. Shenseea),86,6,5,,,,
53,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,17,12,,,,
54,-,Jimmy Cliff,The Harder They Come,-,40,12,,,,
55,up,Miyagi,Jamm (feat. TumaniYO),71,23,24,,,,
56,down,Bob Marley & The Wailers,Redemption Song,44,15,64,,,,
57,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,15,,,,
58,up,Sean Paul & Busy Signal,Boom,66,45,2,,,,
59,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,25,23,,,,
60,-,ブジュ・バントン,Unity,-,47,6,,,,
61,-,Conkarah,Banana (feat. Shaggy),-,5,36,,,,
62,-,Liam Bailey,"Ugly Truth (Remix) [feat. Lee ""Scratch"" Perry]",-,62,1,,,,
63,-,Cleo Sol,Shine,-,12,24,,,,
64,-,Stush & Outzida,Shake It Down,-,64,2,,,,
65,-,Shenseea,Sure Sure,-,16,24,,,,
66,up,Koffee,Rapture,72,1,67,,,,
67,down,The Wailers,I Shot the Sheriff,46,7,54,,,,
68,-,스컬,쓰레기 (feat. 옥상달빛),-,10,63,,,,
69,-,"Райда, Scriptonite & 104",Bad boys,-,22,6,,,,
70,down,Fantan Mojah,Wagonist,48,48,2,,,,
71,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,24,11,,,,
72,down,Rickie-G,90's Honch,39,11,24,,,,
73,down,Miyagi,Angel,65,14,26,,,,
74,down,Lord Echo,Low to the Street (feat. Lisa Tomlins),35,31,9,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,75,1,,,,
76,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,73,3,,,,
77,-,WSTRN,Never Find,-,8,8,,,,
78,-,Dennis Bovell,Different Dub,-,78,1,,,,
79,up,Khruangbin,Rules - Scientist Dub (Bonus Track),97,36,17,,,,
80,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,29,,,,
81,-,Bob Marley & The Wailers,Zimbabwe,-,73,2,,,,
82,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,9,36,,,,
83,-,Toots & The Maytals,Pressure Drop,-,30,5,,,,
84,-,Auguste,Twerk,-,10,1,,,,
85,-,Bob Marley & The Wailers,So Much Trouble in the World,-,69,2,,,,
86,down,Bob Marley & The Wailers,Exodus,59,17,37,,,,
87,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],-,21,3,,,,
88,-,マーシャ・グリフィス,Don't Let Me Down,-,9,1,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,21,,,,
90,down,Inner Circle,Sweat (A La La La La Long),62,20,36,,,,
91,-,Blundetto,Dub Azucar,-,18,4,,,,
92,-,"Leno Banton, Burro Banton & Massive B",Better Days,-,47,3,,,,
93,-,Vanupié,"Good Morning (feat. Kim Pommel, Trevor Young & Flox)",-,93,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,7,,,,
95,-,Dennis Brown,Money in My Pocket,-,95,1,,,,
96,-,Noah Powa,No Stress (feat. Shams the Producer),-,48,4,,,,
97,-,Leaha,Watermelon Sugar (Reggae Version),-,97,1,,,,
98,-,RGP,Soca Fever (feat. 쿨러닝),-,49,4,,,,
99,-,RGP,RGP,-,32,18,,,,
100,down,Nadia Batson,Sugar Daddy,69,64,5,,,,
