Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,201,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),3,1,102,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,200,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,123,,,,
5,up,Byron Messia,Talibans,5,1,28,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,4,197,,,,
7,up,Jey One,Onana,8,7,13,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,158,,,,
9,up,Popcaan & Drake,We Caa Done,12,1,36,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,6,199,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,1,201,,,,
12,up,UB40,Red Red Wine (Edit),14,2,201,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,114,,,,
14,up,스컬,쓰레기 (feat. 옥상달빛),18,10,191,,,,
15,down,Bob Marley & The Wailers,Is This Love,10,1,201,,,,
16,up,Queen Omega & Little Lion Sound,No Love,20,16,8,,,,
17,up,Zum,Rebel (feat. Shenseea),19,6,67,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,201,,,,
19,down,Dennis Brown,Things In Life,16,3,176,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,201,,,,
21,up,"Runkus, Toddla T & Chronixx",Pretty Suit,22,6,22,,,,
22,up,"Kali Uchis, El Alfa & JT",Muñekita,28,4,6,,,,
23,up,Shenseea & Tyga,Blessed,33,3,171,,,,
24,down,Skull & HaHa,돈암동 멜로디,21,17,150,,,,
25,down,叶,Jam Jam,23,6,49,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry",24,2,198,,,,
27,up,Kevin Lyttle,Turn Me On,36,6,196,,,,
28,down,Lord Echo,Thinking of You,27,13,93,,,,
29,up,なみぐる,ずんだパーリナイ,29,19,8,,,,
30,up,J'calm,Tempted,34,22,11,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,20,63,,,,
32,down,Miyagi,Angel,26,14,118,,,,
33,up,Koffee,W (feat. Gunna),42,1,198,,,,
34,down,Khruangbin,Mary Always,32,12,162,,,,
35,up,Shenseea,R U That (feat. 21 Savage),44,3,79,,,,
36,up,쿤타 & 스컬,Reggae Army (feat. RUEED),70,11,111,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),40,5,129,,,,
38,-,Teejay & DJ Mac,Drift,-,38,4,,,,
39,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),51,8,134,,,,
40,up,Sister Nancy,Bam Bam,49,13,178,,,,
41,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",35,9,21,,,,
42,up,DeeWunn,Mek It Bunx Up,59,23,25,,,,
43,up,Jawsh 685,Laxed (Siren Beat),45,2,171,,,,
44,down,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,30,30,7,,,,
45,up,Stefflon Don,Clockwork (feat. Spice),53,1,51,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,54,6,186,,,,
47,down,Hurri Harán,Beyonce,37,9,8,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,56,19,146,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,5,130,,,,
50,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,46,10,39,,,,
51,down,Endshpil,WAKE UP (feat. TumaniYO),39,17,11,,,,
52,down,Skinny Fabulous,Double Bubble,50,35,6,,,,
53,up,Koffee,Toast,58,1,201,,,,
54,down,Jugglerz & Spice,Bruck It,43,30,6,,,,
55,up,The Dynamics,Move on Up,57,17,71,,,,
56,-,Buju Banton,BODY TOUCHING BODY (feat. Victoria Monét),-,6,1,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,41,6,110,,,,
58,up,Bob Marley & The Wailers,Stir It Up,63,9,162,,,,
59,up,Miyagi,Jamm (feat. TumaniYO),76,23,112,,,,
60,up,French Fuse,Three Little Birds (feat. Ryclarkie),62,24,18,,,,
61,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,6,23,,,,
62,down,Shaggy,Don't Run (feat. Skinny Fabulous),38,22,8,,,,
63,up,Its Natascha & Island Kidd,Hooray,64,56,2,,,,
64,down,Descemer Bueno & Gente de Zona,Después que Bailamos,52,49,8,,,,
65,down,The Wailers,I Shot the Sheriff,61,7,148,,,,
66,up,ジャズミン・サリヴァン,Need U Bad,69,45,52,,,,
67,up,Bob Marley & The Wailers,Redemption Song,79,15,172,,,,
68,up,The Wailers,"Get Up, Stand Up",71,5,164,,,,
69,-,스컬,Buffalo 2012 (feat. Swings),-,32,70,,,,
70,-,10 Ft. Ganja Plant,Monkshood,-,70,1,,,,
71,-,Khruangbin,Four of Five,-,19,63,,,,
72,down,J Boog,Let's Do It Again,66,8,110,,,,
73,down,Takamatt,Tokio Funka (feat. Megpoid),60,38,40,,,,
74,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,94,,,,
75,up,UB40,Red Red Wine (12'' Version),89,42,39,,,,
76,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,26,,,,
77,up,Ireland Boss & Malie Donn,V6,80,7,14,,,,
78,down,Skull & HaHa,Ragga Muffin,47,29,100,,,,
79,-,Sean Paul & Major Lazer,Tip Pon It,-,6,172,,,,
80,down,스컬,나 이러고 살아 (with Park Hyo Shin),67,20,111,,,,
81,up,Spice,Pop Off,82,49,17,,,,
82,-,10 Ft. Ganja Plant,Mala Mujer,-,82,1,,,,
83,-,10 Ft. Ganja Plant,Western Water Hemlock,-,83,1,,,,
84,-,10 Ft. Ganja Plant,Castor Bean,-,84,1,,,,
85,up,Fayez Ace Bundi,Thank You For Sunshine (feat. Michael Bundi),96,64,3,,,,
86,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),99,1,131,,,,
87,-,Skull,I'm Getting Married (feat. 유진),-,63,8,,,,
88,down,Inner Circle,Games People Play,73,32,83,,,,
89,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,37,26,,,,
90,down,Тото,Баяноммай,77,53,12,,,,
91,down,Musical Youth,"Pass the Dutchie (7"" Version)",83,3,64,,,,
92,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,63,1,,,,
93,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,11,80,,,,
94,-,Charly Black,Dig out You Pum Pum,-,86,1,,,,
95,-,10 Ft. Ganja Plant,White Snakeroot,-,95,1,,,,
96,-,Anthony B & Little Lion Sound,Sound Killer,-,96,1,,,,
97,down,Swappi,Sweat,74,19,29,,,,
98,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],98,56,16,,,,
99,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,106,,,,
100,-,10 Ft. Ganja Plant,Angel Trumpet,-,100,1,,,,
