Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,199,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,121,,,,
3,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,100,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,198,,,,
5,down,Byron Messia,Talibans,3,1,26,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,4,195,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,199,,,,
8,up,Jey One,Onana,9,7,11,,,,
9,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,156,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,199,,,,
11,up,Popcaan & Drake,We Caa Done,12,1,34,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,1,199,,,,
13,up,UB40,Red Red Wine (Edit),15,2,199,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,6,197,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,1,199,,,,
16,up,Queen Omega & Little Lion Sound,No Love,19,16,6,,,,
17,up,스컬,쓰레기 (feat. 옥상달빛),20,10,189,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,112,,,,
19,down,Dennis Brown,Things In Life,18,3,174,,,,
20,up,Zum,Rebel (feat. Shenseea),23,6,65,,,,
21,up,なみぐる,ずんだパーリナイ,21,19,6,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry",24,2,196,,,,
23,down,"Kali Uchis, El Alfa & JT",Muñekita,16,4,4,,,,
24,down,"Runkus, Toddla T & Chronixx",Pretty Suit,22,6,20,,,,
25,up,Miyagi,Angel,37,14,116,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,20,61,,,,
27,up,Kevin Lyttle,Turn Me On,30,6,194,,,,
28,down,Skull & HaHa,돈암동 멜로디,25,17,148,,,,
29,down,叶,Jam Jam,28,6,47,,,,
30,up,Lord Echo,Thinking of You,39,13,91,,,,
31,up,Stefflon Don,Clockwork (feat. Spice),33,1,49,,,,
32,down,Shenseea & Tyga,Blessed,29,3,169,,,,
33,up,Hurri Harán,Beyonce,34,9,6,,,,
34,up,J'calm,Tempted,35,22,9,,,,
35,down,Khruangbin,Mary Always,32,12,160,,,,
36,up,Skinny Fabulous,Double Bubble,42,35,4,,,,
37,up,Mýa,Whine (feat. Bounty Killer),84,37,2,,,,
38,up,Shenseea,R U That (feat. 21 Savage),38,3,77,,,,
39,up,Endshpil,WAKE UP (feat. TumaniYO),46,17,9,,,,
40,down,French Fuse,Three Little Birds (feat. Ryclarkie),36,24,16,,,,
41,up,DeeWunn,Mek It Bunx Up,49,23,23,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,5,128,,,,
43,up,Jawsh 685,Laxed (Siren Beat),67,2,169,,,,
44,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",26,9,19,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),41,5,127,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,45,6,108,,,,
47,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),40,8,132,,,,
48,up,The Wailers,"Get Up, Stand Up",58,5,162,,,,
49,up,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,65,30,5,,,,
50,up,Sister Nancy,Bam Bam,52,13,176,,,,
51,down,The Wailers,I Shot the Sheriff,43,7,146,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,54,6,184,,,,
53,down,Takamatt,Tokio Funka (feat. Megpoid),48,38,38,,,,
54,down,스컬,나 이러고 살아 (with Park Hyo Shin),50,20,109,,,,
55,up,Khruangbin,Four of Five,92,19,62,,,,
56,up,Shaggy,Don't Run (feat. Skinny Fabulous),62,22,6,,,,
57,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,59,10,37,,,,
58,down,J Boog,Let's Do It Again,56,8,108,,,,
59,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,62,,,,
60,down,Inner Circle,Games People Play,53,32,81,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,61,19,144,,,,
62,down,쿤타 & 스컬,Reggae Army (feat. RUEED),44,11,109,,,,
63,down,Koffee,Toast,55,1,199,,,,
64,up,Bob Marley & The Wailers,Stir It Up,66,9,160,,,,
65,down,Skull & HaHa,Ragga Muffin,57,29,98,,,,
66,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,11,78,,,,
67,-,Teejay & DJ Mac,Drift,-,38,3,,,,
68,up,Marvay,Know the Face,77,68,5,,,,
69,up,Patrice Roberts & Machel Montano,Like Yuh Self,72,37,25,,,,
70,-,Swappi,Sweat,-,19,27,,,,
71,down,Koffee,W (feat. Gunna),31,1,196,,,,
72,-,Spice,Pop Off,-,49,15,,,,
73,up,Wayne Wonder,No Letting Go,91,9,138,,,,
74,down,Bob Marley & The Wailers,Redemption Song,51,15,170,,,,
75,down,Тото,Баяноммай,63,53,10,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,74,14,93,,,,
77,-,Koonta & Nuoliunce,Lovely Girl (feat. Yangseong & Satbyul),-,68,1,,,,
78,-,Christopher,Go Girl,-,63,1,,,,
79,down,Descemer Bueno & Gente de Zona,Después que Bailamos,76,49,6,,,,
80,down,ジャズミン・サリヴァン,Need U Bad,60,45,50,,,,
81,-,Jugglerz & Spice,Bruck It,-,30,4,,,,
82,-,Destra & Machel Montano,Shake the Place,-,65,13,,,,
83,-,Sean Paul & Tove Lo,Calling On Me,-,1,121,,,,
84,-,Christopher,Eyes On Me,-,84,1,,,,
85,-,Christopher,Bad Mind,-,85,1,,,,
86,up,Bob Marley & The Wailers,Exodus,96,17,82,,,,
87,-,FS Green,Grind Pon Mi,-,68,1,,,,
88,-,Koonta & Nuoliunce,Fight Ya (feat. Maniac),-,88,1,,,,
89,-,Cris Cab,When You're Around (Bonus),-,43,16,,,,
90,-,Christopher,All I Have to Give,-,85,1,,,,
91,down,RGP,Love Inside (feat. Stephen Marley),89,25,35,,,,
92,up,Miyagi,Trenchtown,93,26,86,,,,
93,-,Bob Marley & The Wailers,Jamming,-,33,62,,,,
94,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,75,2,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,16,42,,,,
96,down,The Dynamics,Move on Up,79,17,69,,,,
97,down,Sean Paul & Major Lazer,Tip Pon It,64,6,171,,,,
98,-,Love Joys,All I Can Say,-,21,14,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,35,,,,
100,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],69,26,50,,,,
