Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,4,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,2,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,2,,,,
4,up,Sean Paul,Temperature,7,1,2,,,,
5,up,Koffee,Toast,8,1,2,,,,
6,up,Willie Lindo,Midnight,13,6,2,,,,
7,-,Liam Bailey,Champion,-,7,1,,,,
8,down,Shenseea & Tyga,Blessed,6,3,2,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,9,2,,,,
10,up,Glen Brown,Away with the Bad Forward the Good,25,10,2,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,5,2,2,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,23,6,2,,,,
13,down,UB40,Red Red Wine (Edit),9,2,2,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,2,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,1,2,,,,
16,down,Popcaan,Money Heist,3,3,2,,,,
17,up,"Tessellated, Shenseea & ZAC JONE$",Freeza,21,17,2,,,,
18,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),24,5,2,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,15,1,2,,,,
20,-,T.O.K. & Birchill,Shubb Out,-,20,1,,,,
21,up,Khruangbin,Mary Always,36,12,2,,,,
22,up,Sean Paul & Major Lazer,Tip Pon It,22,6,2,,,,
23,down,Kevin Lyttle,Turn Me On,10,6,2,,,,
24,-,The Wailers,I Shot the Sheriff,-,7,1,,,,
25,down,Johnny Clarke,Really Got a Hold on Me,19,19,2,,,,
26,down,Tessellated,Searchin',17,17,2,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,9,2,,,,
28,down,Koffee,Rapture,12,1,2,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,2,,,,
30,up,Wayne Wonder,No Letting Go,43,17,2,,,,
31,up,Beenie Man,Girls Dem Sugar (feat. Mya),55,22,2,,,,
32,-,Destra,Stage Party,-,10,1,,,,
33,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,31,1,,,,
34,down,Khruangbin,A La Sala,20,20,2,,,,
35,-,Bunji Garlin & Shammi,Soca Bhangra,-,34,1,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry",-,2,1,,,,
37,-,Swappi,Wineologist,-,37,1,,,,
38,-,Patrice Roberts,Into You,-,11,1,,,,
39,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,1,,,,
40,up,The Aggrovators,Drums of Africa,67,39,2,,,,
41,-,루드 페이퍼,Koom-I-ra-do-joa,-,35,1,,,,
42,down,Billy Boyo,One Spliff a Day,39,22,2,,,,
43,down,Khruangbin,With All The World,28,18,2,,,,
44,up,Khruangbin,Sisters & Brothers,84,18,2,,,,
45,up,Ernest Ranglin,In the Rain,48,31,2,,,,
46,down,Bob Marley & The Wailers,Redemption Song,31,15,2,,,,
47,up,Glen Brown,High Holborn Street Song,71,32,2,,,,
48,-,SQUASH,Hobbies (feat. Kwenshade),-,48,1,,,,
49,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,1,,,,
50,-,Bob Marley & The Wailers,Stir It Up,-,9,1,,,,
51,-,Bob Marley & The Wailers,Jamming,-,33,1,,,,
52,-,Toots & The Maytals,54-46 Was My Number,-,42,1,,,,
53,-,Kes,Socializing,-,42,1,,,,
54,-,T.O.K. & Birchill,Shuub Out,-,36,1,,,,
55,down,The Wailers,"Get Up, Stand Up",30,5,2,,,,
56,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,1,,,,
57,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),69,12,2,,,,
58,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),27,4,2,,,,
59,down,Khruangbin,How I Love,38,18,2,,,,
60,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,38,1,,,,
61,-,Sean Paul,When It Comes to You (feat. YG),-,61,1,,,,
62,down,Khruangbin,Four of Five,29,19,2,,,,
63,down,Khruangbin,The Red Book,33,27,2,,,,
64,down,Bunny Clarke,Be Thankful for What You've Got,54,25,2,,,,
65,-,Busy Signal,Got to Tell You,-,65,1,,,,
66,up,Koffee,Toast (Mura Masa Remix),92,47,2,,,,
67,-,Hopeton Lewis,This Music Got Soul,-,67,1,,,,
68,-,Dennis Brown,Things In Life,-,13,1,,,,
69,-,Bob Marley & The Wailers,Positive Vibration,-,38,1,,,,
70,-,Lomez Brown,By Your Side,-,70,1,,,,
71,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,62,1,,,,
72,-,Ziggy Marley,True to Myself,-,69,1,,,,
73,-,Burning Spear,Brain Food (Give Me),-,73,1,,,,
74,-,"Amindi, Tessellated & Valleyz",Pine & Ginger (Remix) [feat. Popcaan & Kranium],-,63,1,,,,
75,-,Sister Nancy,Bam Bam,-,13,1,,,,
76,down,Khruangbin,Sunny’s Vision,41,39,2,,,,
77,-,장기하와 얼굴들,새해 복 (with 프라이머리) [사우나 믹스],-,28,1,,,,
78,-,Busy Signal,Got to Tell You,-,78,1,,,,
79,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,26,1,,,,
80,down,Willie Williams,Armageddon Time,61,61,2,,,,
81,down,Dandy Livingstone,"Rudy, A Message to You",74,18,2,,,,
82,-,Bob Marley & The Wailers,Exodus,-,17,1,,,,
83,down,HoodCelebrityy,Bum Pon It,78,43,2,,,,
84,-,"Leno Banton, Burro Banton & Massive B",Better Days,-,47,1,,,,
85,-,Kranium,In Charge,-,56,1,,,,
86,-,Joss Jaffe,Gayatri (feat. Jai Uttal & Donna De Lory),-,86,1,,,,
87,-,Kes,Close To Me (feat. Shenseea),-,87,1,,,,
88,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,1,,,,
89,-,Tappa Zukie,Way Over In Dub,-,89,1,,,,
90,-,GNRA,Be Mine (Gyal),-,90,1,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,42,1,,,,
92,-,Miyagi,Jamm (feat. TumaniYO),-,23,1,,,,
93,-,Green Valley,Bailando al Son del Mar,-,93,1,,,,
94,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),97,43,2,,,,
95,-,Bunji Garlin,Ground Pound,-,95,1,,,,
96,-,Dennis Brown,Things In Life,-,3,1,,,,
97,-,Shaggy,Seasons (feat. Omi),-,27,1,,,,
98,-,Ya Boy Mo,Sweet Pretty Lady (feat. Lomez Brown),-,51,1,,,,
99,-,Bob Marley & The Wailers,Crazy Baldhead,-,54,1,,,,
100,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,27,1,,,,
