Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,184,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,85,,,,
3,up,Byron Messia,Talibans,7,1,11,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,183,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,106,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,184,,,,
7,down,Popcaan & Drake,We Caa Done,5,1,19,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,180,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,1,184,,,,
10,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,141,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,16,1,184,,,,
12,down,Dennis Brown,Things In Life,10,3,159,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,6,182,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,184,,,,
15,down,UB40,Red Red Wine (Edit),12,2,184,,,,
16,down,Zum,Rebel (feat. Shenseea),15,6,50,,,,
17,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),17,8,117,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,97,,,,
19,up,Skull & HaHa,돈암동 멜로디,20,17,133,,,,
20,up,Shenseea & Tyga,Blessed,26,3,154,,,,
21,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,24,10,22,,,,
22,up,Shenseea,R U That (feat. 21 Savage),28,3,62,,,,
23,down,스컬,쓰레기 (feat. 옥상달빛),19,10,174,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry",23,2,181,,,,
25,down,Kevin Lyttle,Turn Me On,22,6,179,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,20,46,,,,
27,up,Stefflon Don,Clockwork (feat. Spice),38,1,34,,,,
28,up,Miyagi,Angel,30,14,101,,,,
29,down,叶,Jam Jam,21,6,32,,,,
30,down,Lord Echo,Thinking of You,25,13,76,,,,
31,down,Jawsh 685,Laxed (Siren Beat),29,2,154,,,,
32,up,Love Joys,All I Can Say,57,21,4,,,,
33,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],31,24,49,,,,
34,up,Koffee,Toast,39,1,184,,,,
35,up,Swappi,Sweat,41,19,14,,,,
36,down,The Dynamics,Move on Up,34,17,55,,,,
37,down,Khruangbin,Mary Always,36,12,145,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,27,6,93,,,,
39,down,Koffee,W (feat. Gunna),35,1,181,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,5,113,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,44,6,169,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),40,5,112,,,,
43,up,Greg Gives Peter Space,The Drive,64,36,8,,,,
44,up,The Wailers,"Get Up, Stand Up",63,5,147,,,,
45,down,Sister Nancy,Bam Bam,32,13,161,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,77,14,79,,,,
47,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,3,48,,,,
48,up,マーシャ・グリフィス,Don't Let Me Down,55,9,39,,,,
49,down,Patrice Roberts & Machel Montano,Like Yuh Self,47,37,11,,,,
50,down,UB40,Kingston Town,45,28,73,,,,
51,up,Bob Marley & The Wailers,Stir It Up,52,9,145,,,,
52,up,Sean Paul & Major Lazer,Tip Pon It,69,6,159,,,,
53,-,Marzi,1 LYF,-,53,1,,,,
54,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",91,17,96,,,,
55,up,The Wailers,I Shot the Sheriff,59,7,131,,,,
56,down,ジャズミン・サリヴァン,Need U Bad,46,45,36,,,,
57,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",58,9,4,,,,
58,down,Spice,So Mi Like It,49,29,22,,,,
59,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,11,65,,,,
60,up,Bob Marley & The Wailers,"Jamming (7"" Version)",78,51,20,,,,
61,down,Jack Johnson & Nightmares On Wax,Better Together (Nightmares On Wax Mix),43,36,8,,,,
62,down,Popcaan,ALL I NEED (feat. Drake),50,1,130,,,,
63,down,스컬,나 이러고 살아 (with Park Hyo Shin),48,20,94,,,,
64,down,J Boog,Let's Do It Again,56,8,93,,,,
65,down,Joby Jay,Real Love,53,25,4,,,,
66,up,Wayne Wonder,No Letting Go,68,9,125,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,72,19,129,,,,
68,up,쿤타 & 스컬,Reggae Army (feat. RUEED),71,11,94,,,,
69,down,BLACKØUT,Doyalike (Latin mix),54,37,30,,,,
70,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],60,26,35,,,,
71,-,Koffee,Rapture,-,1,149,,,,
72,up,Spice,Pop Off,90,49,10,,,,
73,-,Lord Echo,Nightclub Daydream,-,73,1,,,,
74,up,Bob Marley & The Wailers,Redemption Song,84,15,155,,,,
75,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,30,21,,,,
76,down,VIGORMAN,Keep on Dancing,65,10,9,,,,
77,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,-,46,14,,,,
78,down,Skull & HaHa,Ragga Muffin,51,29,85,,,,
79,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,95,39,16,,,,
80,up,Thompson Town Flowers,Bang Bang (feat. King Sis),81,20,42,,,,
81,-,Johnny Nash,Stir It Up,-,81,1,,,,
82,-,Desmond Dekker & The Aces,Keep a Cool Head,-,22,19,,,,
83,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,48,8,,,,
84,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,24,1,,,,
85,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,43,13,,,,
86,-,Barrington Levy,Shine Eye Gal,-,32,19,,,,
87,down,Orlando Octave & Ravi B,Single (Chutney Version),70,37,10,,,,
88,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),89,1,122,,,,
89,down,Destra & Machel Montano,Shake the Place,76,65,3,,,,
90,-,Sean Paul & Tove Lo,Calling On Me,-,1,109,,,,
91,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,91,1,,,,
92,down,"Runkus, Toddla T & Chronixx",Pretty Suit,79,6,8,,,,
93,-,Norma Fraser,The First Cut Is the Deepest,-,56,15,,,,
94,down,Cris Hagman,Always Remember Us This Way,85,62,2,,,,
95,-,"Charly Black, Precision Productions & JOTT",Ride It,-,37,16,,,,
96,-,CHEHON,みどり,-,11,6,,,,
97,down,Khruangbin,How I Love,87,18,82,,,,
98,-,Inner Circle,Sweat (A La La La La Long),-,20,72,,,,
99,down,Miyagi,Trenchtown,62,26,75,,,,
100,-,Lord Echo,Woah! There's No Limit (feat. Mara TK) [Alternate Version],-,100,1,,,,
