Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,142,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,43,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,64,,,,
4,up,Musical Youth,"Pass the Dutchie (7"" Version)",5,3,6,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,141,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,142,,,,
7,up,Zum,Rebel (feat. Shenseea),8,1,71,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,99,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,1,142,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,4,138,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,6,140,,,,
12,up,Dennis Brown,Things In Life,14,3,117,,,,
13,up,UB40,Red Red Wine (Edit),17,2,142,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,1,142,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,1,142,,,,
16,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),26,8,75,,,,
17,up,Kevin Lyttle,Turn Me On,25,6,137,,,,
18,up,Lord Echo,Thinking of You,18,13,34,,,,
19,down,Bob Marley & The Wailers,Stir It Up,16,9,103,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,20,4,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",21,2,139,,,,
22,down,Shenseea,R U That (feat. 21 Savage),20,3,20,,,,
23,up,Shenseea & Tyga,Blessed,23,3,112,,,,
24,up,L.A.B.,My Brother,24,3,86,,,,
25,up,스컬,쓰레기 (feat. 옥상달빛),33,10,132,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,127,,,,
27,up,Khruangbin,Mary Always,39,12,103,,,,
28,up,Koffee,Toast,30,1,142,,,,
29,up,쿤타 & 스컬,Reggae Army (feat. RUEED),29,11,52,,,,
30,up,Jawsh 685,Laxed (Siren Beat),34,2,112,,,,
31,up,Koffee,W (feat. Gunna),32,1,139,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,40,6,118,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,5,71,,,,
34,up,Miyagi,Angel,35,27,18,,,,
35,up,Skillibeng,Whap Whap (feat. F.S.),81,35,3,,,,
36,up,Koffee,Rapture,37,1,116,,,,
37,up,Skull & HaHa,돈암동 멜로디,43,17,91,,,,
38,down,The Wailers,"Get Up, Stand Up",22,5,106,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,42,6,51,,,,
40,up,Sister Nancy,Bam Bam,45,13,119,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,20,34,,,,
42,up,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),54,36,10,,,,
43,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,11,24,,,,
44,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],38,18,30,,,,
45,down,Bob Marley & The Wailers,Redemption Song,27,15,116,,,,
46,up,UB40,Kingston Town,49,28,31,,,,
47,up,J Boog,Let's Do It Again,57,28,62,,,,
48,down,The Wailers,I Shot the Sheriff,31,7,91,,,,
49,up,Julian Marley & Antaeus,The Tide is High,52,8,11,,,,
50,up,Miyagi,Jamm (feat. TumaniYO),64,23,66,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),47,5,70,,,,
52,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),53,16,33,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,9,55,,,,
54,up,The Dynamics,Move on Up,100,17,13,,,,
55,up,Noah Powa & Pop Style,In the Air,72,55,2,,,,
56,up,Wayne Wonder,No Letting Go,92,17,75,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,36,19,93,,,,
58,up,Khruangbin,A La Sala,86,20,73,,,,
59,up,The Chosen Few,My Thing,66,18,8,,,,
60,up,Popcaan,ALL I NEED (feat. Drake),76,1,92,,,,
61,up,스컬,나 이러고 살아 (with Park Hyo Shin),62,20,55,,,,
62,up,Shenseea,Can't Anymore,70,5,19,,,,
63,up,Bob Marley & The Wailers,"Jamming (7"" Version)",79,51,3,,,,
64,down,Jada Kingdom,Last Night,55,34,5,,,,
65,up,"Erphaan Alves, 1st Klase & DJ Kingston",Hot Like Dubai,94,38,3,,,,
66,-,Khruangbin,Sisters & Brothers,-,18,50,,,,
67,-,Jah Mikey,Footprints,-,34,17,,,,
68,down,Lord Echo,Low to the Street (feat. Lisa Tomlins),59,31,19,,,,
69,down,Barrington Levy,Shine Eye Gal,63,32,7,,,,
70,down,Davaidasha,Nuurnii Budag,58,23,42,,,,
71,up,Jada Kingdom,Fling It Back,98,23,6,,,,
72,down,The Tennors,Weather Report,65,14,8,,,,
73,down,Jr Thomas & The Volcanos,Burning Fire,71,30,13,,,,
74,-,Projexx & Juls,Caution,-,74,1,,,,
75,down,Aswad,Back To Africa,68,22,8,,,,
76,-,Ultimate Rejects,Champions Again,-,23,6,,,,
77,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,20,32,,,,
78,-,Ishawna,Brace It (feat. Ed Sheeran),-,74,2,,,,
79,-,Spice,Send It Up,-,34,25,,,,
80,up,Norma Fraser,The First Cut Is the Deepest,88,56,8,,,,
81,up,Barrington Levy,Look Girl,96,13,9,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,56,14,57,,,,
83,-,Skull & HaHa,Ragga Muffin,-,29,54,,,,
84,-,Beenie Man,King of the Dancehall,-,24,50,,,,
85,down,The Aggrovators,White Hop,82,30,10,,,,
86,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,86,,,,
87,-,Jugglerz & Spice,Bruck It,-,30,1,,,,
88,-,Khruangbin,With All The World,-,18,63,,,,
89,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,25,28,,,,
90,down,Bob Marley & The Wailers,Exodus,50,17,74,,,,
91,-,Equiknoxx,"Jump! (feat. Shanique Marie, Bobby Blackbird, Time Cow & Gavsborg)",-,91,1,,,,
92,-,Koffee,Lockdown,-,2,83,,,,
93,-,Gyptian,Hold You (Hold Yuh),-,25,56,,,,
94,-,Khruangbin,Four of Five,-,19,45,,,,
95,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,26,,,,
96,-,Chronic Law,Notice,-,96,1,,,,
97,down,ジャズミン・サリヴァン,Need U Bad,78,45,4,,,,
98,down,Lord Echo,Molten Lava (feat. Leila Adu),69,18,30,,,,
99,-,Bob Marley & The Wailers,Natural Mystic,-,37,6,,,,
100,-,UB40,Red Red Wine (12'' Version),-,42,17,,,,
