Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shenseea & Wizkid,Work Me Out,28,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,239,,,,
3,down,YG Marley,Praise Jah In the Moonlight,2,1,21,,,,
4,down,808,You,3,1,8,,,,
5,down,Lila Iké,He Loves Us Both (feat. H.E.R.),1,1,3,,,,
6,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),5,1,140,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,239,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,161,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,4,235,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,239,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,6,5,,,,
12,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",14,9,59,,,,
13,up,스컬,쓰레기 (feat. 옥상달빛),13,10,229,,,,
14,down,Bob Marley & The Wailers,Is This Love,11,1,239,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,196,,,,
16,up,UB40,Red Red Wine (Edit),16,2,239,,,,
17,down,Brushy One String,Chicken in the Corn (Live),12,12,3,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,17,4,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry",24,2,236,,,,
20,up,Shenseea & Coi Leray,Flava,72,20,2,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,18,2,238,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,152,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,1,239,,,,
24,down,Zum,Rebel (feat. Shenseea),19,1,82,,,,
25,down,Miyagi,Angel,21,14,156,,,,
26,down,Dennis Brown,Things In Life,20,3,214,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,5,168,,,,
28,up,Byron Messia,Talibans,31,1,66,,,,
29,up,ゼド バイアス & Shumba Youth,London Town,29,26,5,,,,
30,up,The Wailers,"Get Up, Stand Up",30,5,202,,,,
31,up,Shenseea & Tyga,Blessed,33,3,209,,,,
32,up,Bob Marley & The Wailers,Stir It Up,38,9,200,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,36,33,14,,,,
34,up,Popcaan & Drake,We Caa Done,43,1,74,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,46,6,147,,,,
36,down,Shaggy,Boombastic,35,18,45,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,32,6,224,,,,
38,up,Shenseea,Neva Neva,53,12,6,,,,
39,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),41,8,172,,,,
40,up,Shenseea & Anitta,Red Flag,75,40,2,,,,
41,down,Prince Fatty,Milk and Honey (feat. Hollie Cook),17,17,3,,,,
42,down,YG Marley,Survival,23,23,3,,,,
43,down,Kevin Lyttle,Turn Me On,40,6,234,,,,
44,down,Koffee,W (feat. Gunna),39,1,236,,,,
45,up,쿤타 & 스컬,Reggae Army (feat. RUEED),50,11,149,,,,
46,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,69,16,18,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,47,19,181,,,,
48,up,The Dynamics,Move on Up,48,17,109,,,,
49,down,스컬,나 이러고 살아 (with Park Hyo Shin),44,20,149,,,,
50,down,J'calm,Roleplay,45,12,11,,,,
51,down,The Wailers,I Shot the Sheriff,34,7,185,,,,
52,down,Pancadão Transa Som,Everyday Normal Guy 2,37,5,37,,,,
53,down,Lord Echo,Thinking of You,52,13,131,,,,
54,up,Jawsh 685,Laxed (Siren Beat),57,2,209,,,,
55,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),67,49,3,,,,
56,up,Justin Wellington,Iko Iko (feat. Small Jam),60,5,166,,,,
57,down,Sister Nancy,Bam Bam,51,13,216,,,,
58,down,Shenseea,R U That (feat. 21 Savage),49,3,117,,,,
59,up,Shenseea,Die For You,74,2,10,,,,
60,up,なみぐる,ずんだパーリナイ,97,19,46,,,,
61,down,Koffee,Toast,54,1,239,,,,
62,down,Khruangbin,Mary Always,55,12,198,,,,
63,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),58,20,45,,,,
64,up,Dr. Alban,It's My Life,86,64,3,,,,
65,down,Bob Marley & The Wailers,Jamming,62,33,83,,,,
66,down,Bob Marley & The Wailers,Natural Mystic,42,37,23,,,,
67,up,Savana Funk,Ghibli (The Donkey Sessions),96,29,32,,,,
68,up,"Runkus, Toddla T & Chronixx",Pretty Suit,99,6,60,,,,
69,-,Bob Marley & The Wailers,Concrete Jungle,-,38,43,,,,
70,down,"Kali Uchis, El Alfa & JT",Muñekita,68,4,37,,,,
71,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,10,66,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,65,14,119,,,,
73,down,Miyagi,Jamm (feat. TumaniYO),63,23,150,,,,
74,up,트러블 메이커,Nyumbani,92,70,2,,,,
75,down,Cris Cab,When You're Around (Bonus),59,43,32,,,,
76,-,Christopher,Go Girl,-,61,5,,,,
77,-,Shenseea & Coi Leray,Flava,-,77,1,,,,
78,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,26,14,,,,
79,-,Love Letter Revue,花瓶に花 (feat. ARIWA),-,78,4,,,,
80,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,19,,,,
81,down,Bob Marley & The Wailers,Exodus,56,17,100,,,,
82,up,Cris Hagman,Always Remember Us This Way,95,62,9,,,,
83,up,J Boog,Let's Do It Again,98,8,144,,,,
84,down,Pachyman,Toyota Nuevo,61,9,8,,,,
85,-,"DJ Oneshot, Leftside & Surya Tower",Bounce,-,43,1,,,,
86,down,Wayne Wonder,No Letting Go,71,9,172,,,,
87,-,Endshpil,WAKE UP (feat. TumaniYO),-,17,32,,,,
88,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,51,42,,,,
89,down,Bob Marley & The Wailers,Easy Skanking,83,16,56,,,,
90,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,11,98,,,,
91,-,The Wailers,Burnin' and Lootin',-,36,27,,,,
92,down,Bob Marley & The Wailers,Redemption Song,91,15,209,,,,
93,up,Barry Biggs,Love Come Down,100,42,17,,,,
94,down,Tu Choppy,Coconut Life,80,30,45,,,,
95,down,Bob Marley & The Wailers,Turn Your Lights Down Low,90,36,24,,,,
96,-,"Erphaan Alves, 1st Klase & DJ Kingston",Hot Like Dubai,-,38,13,,,,
97,-,Konshens & Birchill,Show Yourself,-,57,4,,,,
98,-,Teejay & DJ Mac,Drift (Sped Up),-,42,12,,,,
99,down,Matisyahu,One Day,93,93,2,,,,
100,down,Bob Marley & The Wailers,So Much Things to Say,64,58,13,,,,
