Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,240,,,,
2,up,YG Marley,Praise Jah In the Moonlight,3,1,22,,,,
3,up,808,You,4,1,9,,,,
4,up,Lila Iké,He Loves Us Both (feat. H.E.R.),5,1,4,,,,
5,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),6,1,141,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,240,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,4,236,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,162,,,,
9,down,Shenseea & Wizkid,Work Me Out,1,1,3,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,6,6,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,240,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,1,240,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,197,,,,
14,up,Brushy One String,Chicken in the Corn (Live),17,12,4,,,,
15,down,스컬,쓰레기 (feat. 옥상달빛),13,10,230,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,21,2,239,,,,
17,down,UB40,Red Red Wine (Edit),16,2,240,,,,
18,up,Dennis Brown,Things In Life,26,3,215,,,,
19,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,9,60,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry",19,2,237,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,1,240,,,,
22,up,Zum,Rebel (feat. Shenseea),24,1,83,,,,
23,up,Miyagi,Angel,25,14,157,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,153,,,,
25,up,The Wailers,"Get Up, Stand Up",30,5,203,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,169,,,,
27,up,Byron Messia,Talibans,28,1,67,,,,
28,up,Shenseea & Tyga,Blessed,31,3,210,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,35,6,148,,,,
30,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),39,8,173,,,,
31,down,Shenseea & Coi Leray,Flava,20,20,3,,,,
32,up,The Dynamics,Move on Up,48,17,110,,,,
33,up,쿤타 & 스컬,Reggae Army (feat. RUEED),45,11,150,,,,
34,up,Prince Fatty,Milk and Honey (feat. Hollie Cook),41,17,4,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,17,5,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,33,33,15,,,,
37,down,Popcaan & Drake,We Caa Done,34,1,75,,,,
38,up,Lord Echo,Thinking of You,53,13,132,,,,
39,down,Shaggy,Boombastic,36,18,46,,,,
40,down,Bob Marley & The Wailers,Stir It Up,32,9,201,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,37,6,225,,,,
42,up,J'calm,Roleplay,50,12,12,,,,
43,up,The Wailers,I Shot the Sheriff,51,7,186,,,,
44,down,Kevin Lyttle,Turn Me On,43,6,235,,,,
45,up,Sister Nancy,Bam Bam,57,13,217,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,47,19,182,,,,
47,up,Pancadão Transa Som,Everyday Normal Guy 2,52,5,38,,,,
48,up,Jawsh 685,Laxed (Siren Beat),54,2,210,,,,
49,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),55,49,4,,,,
50,down,스컬,나 이러고 살아 (with Park Hyo Shin),49,20,150,,,,
51,up,Bob Marley & The Wailers,Redemption Song,92,15,210,,,,
52,up,Koffee,Toast,61,1,240,,,,
53,up,Barry Biggs,Love Come Down,93,42,18,,,,
54,up,Bob Marley & The Wailers,Concrete Jungle,69,38,44,,,,
55,-,Projexx,Sweat,-,55,1,,,,
56,-,叶,Jam Jam,-,6,86,,,,
57,up,Shenseea,R U That (feat. 21 Savage),58,3,118,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),56,5,167,,,,
59,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",78,26,15,,,,
60,down,Koffee,W (feat. Gunna),44,1,237,,,,
61,up,Khruangbin,Mary Always,62,12,199,,,,
62,down,なみぐる,ずんだパーリナイ,60,19,47,,,,
63,down,Shenseea,Neva Neva,38,12,7,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,72,14,120,,,,
65,up,Christopher,Go Girl,76,61,6,,,,
66,up,Wayne Wonder,No Letting Go,86,9,173,,,,
67,up,"Kali Uchis, El Alfa & JT",Muñekita,70,4,38,,,,
68,down,Bob Marley & The Wailers,Natural Mystic,66,37,24,,,,
69,up,Tu Choppy,Coconut Life,94,30,46,,,,
70,up,트러블 메이커,Nyumbani,74,70,3,,,,
71,down,YG Marley,Survival,42,23,4,,,,
72,down,Shenseea,Die For You,59,2,11,,,,
73,up,Bob Marley & The Wailers,Turn Your Lights Down Low,95,36,25,,,,
74,up,Pachyman,Toyota Nuevo,84,9,9,,,,
75,-,Skip Marley & H.E.R.,Slow Down,-,1,11,,,,
76,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),63,20,46,,,,
77,down,Miyagi,Jamm (feat. TumaniYO),73,23,151,,,,
78,up,J Boog,Let's Do It Again,83,8,145,,,,
79,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,89,,,,
80,down,ゼド バイアス & Shumba Youth,London Town,29,26,6,,,,
81,-,Skinny Fabulous,Head Bad,-,81,1,,,,
82,down,Bob Marley & The Wailers,Jamming,65,33,84,,,,
83,down,Savana Funk,Ghibli (The Donkey Sessions),67,29,33,,,,
84,down,Dr. Alban,It's My Life,64,64,4,,,,
85,-,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,-,30,43,,,,
86,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,66,5,,,,
87,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,20,91,,,,
88,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,46,16,19,,,,
89,-,Inner Circle,Sweat (A La La La La Long),-,20,87,,,,
90,-,Queen Omega & Little Lion Sound,No Love,-,16,40,,,,
91,down,"Runkus, Toddla T & Chronixx",Pretty Suit,68,6,61,,,,
92,down,Bob Marley & The Wailers,"Jamming (7"" Version)",88,51,43,,,,
93,down,Cris Cab,When You're Around (Bonus),75,43,33,,,,
94,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,93,1,,,,
95,-,Devon Russell,Move on Up,-,51,7,,,,
96,down,Bob Marley & The Wailers,Easy Skanking,89,16,57,,,,
97,up,Matisyahu,One Day,99,93,3,,,,
98,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,41,6,,,,
99,down,The Wailers,Burnin' and Lootin',91,36,28,,,,
100,down,Cris Hagman,Always Remember Us This Way,82,62,10,,,,
