Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,206,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),3,1,107,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,128,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,2,205,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,4,202,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,163,,,,
7,down,"Runkus, Toddla T & Chronixx",Pretty Suit,6,6,27,,,,
8,down,UB40,Red Red Wine (Edit),7,2,206,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,6,204,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,9,119,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,1,206,,,,
12,up,Dennis Brown,Things In Life,16,3,181,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,1,206,,,,
14,down,Zum,Rebel (feat. Shenseea),11,6,72,,,,
15,up,Bob Marley & The Wailers,Is This Love,17,1,206,,,,
16,down,스컬,쓰레기 (feat. 옥상달빛),15,10,196,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,206,,,,
18,down,Popcaan & Drake,We Caa Done,9,1,41,,,,
19,up,なみぐる,ずんだパーリナイ,20,19,13,,,,
20,up,Miyagi,Angel,39,14,123,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,20,68,,,,
22,down,Byron Messia,Talibans,19,1,33,,,,
23,up,Queen Omega & Little Lion Sound,No Love,28,16,13,,,,
24,up,Kevin Lyttle,Turn Me On,29,6,201,,,,
25,up,Skull & HaHa,돈암동 멜로디,26,17,155,,,,
26,down,Lord Echo,Thinking of You,25,13,98,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry",23,2,203,,,,
28,up,Shenseea & Tyga,Blessed,32,3,176,,,,
29,down,叶,Jam Jam,24,6,54,,,,
30,up,Sister Nancy,Bam Bam,30,13,183,,,,
31,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),27,8,139,,,,
32,up,Jawsh 685,Laxed (Siren Beat),37,2,176,,,,
33,up,J'calm,Tempted,38,22,16,,,,
34,down,Koffee,W (feat. Gunna),31,1,203,,,,
35,up,The Dynamics,Move on Up,45,17,76,,,,
36,up,Khruangbin,Mary Always,36,12,167,,,,
37,up,The Wailers,"Get Up, Stand Up",67,5,169,,,,
38,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,57,10,44,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,5,135,,,,
40,up,Jugglerz & Spice,Bruck It,41,30,11,,,,
41,down,"Kali Uchis, El Alfa & JT",Muñekita,22,4,11,,,,
42,up,Miyagi,Jamm (feat. TumaniYO),65,23,117,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),46,5,134,,,,
44,down,Shenseea,R U That (feat. 21 Savage),34,3,84,,,,
45,up,ジャズミン・サリヴァン,Need U Bad,56,45,57,,,,
46,up,DeeWunn,Mek It Bunx Up,59,23,30,,,,
47,down,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,42,30,12,,,,
48,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",43,9,26,,,,
49,down,쿤타 & 스컬,Reggae Army (feat. RUEED),48,11,116,,,,
50,down,Shaggy,Boombastic,33,33,4,,,,
51,up,Sean Paul & Major Lazer,Tip Pon It,64,6,175,,,,
52,down,The Wailers,I Shot the Sheriff,51,7,153,,,,
53,down,Shenseea,Waistline,40,8,5,,,,
54,down,스컬,나 이러고 살아 (with Park Hyo Shin),49,20,116,,,,
55,up,Jey One,Onana,55,7,18,,,,
56,down,Stefflon Don,Clockwork (feat. Spice),47,1,56,,,,
57,down,Endshpil,WAKE UP (feat. TumaniYO),53,17,16,,,,
58,up,Bob Marley & The Wailers,Sun Is Shining,70,6,115,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,54,6,191,,,,
60,up,Bob Marley & The Wailers,Stir It Up,60,9,167,,,,
61,down,Jennifer Lara,Consider Me,35,8,5,,,,
62,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,21,,,,
63,-,Koffee,Lockdown,-,2,113,,,,
64,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,49,11,,,,
65,up,Musical Youth,"Pass the Dutchie (7"" Version)",89,3,68,,,,
66,-,Pancadão Transa Som,Everyday Normal Guy 2,-,5,11,,,,
67,down,Bob Marley & The Wailers,Redemption Song,62,15,177,,,,
68,down,Its Natascha & Island Kidd,Hooray,66,56,7,,,,
69,up,Takamatt,Tokio Funka (feat. Megpoid),72,38,45,,,,
70,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",69,17,110,,,,
71,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),97,1,135,,,,
72,-,Family Choice,Reggae Beat Goes On,-,26,11,,,,
73,-,J Boog,Let's Do It Again,-,8,114,,,,
74,-,The Wailers,Hallelujah Time,-,72,2,,,,
75,-,The Wailers,Burnin' and Lootin',-,36,21,,,,
76,-,Cris Cab,When You're Around (Bonus),-,43,18,,,,
77,up,Wayne Wonder,No Letting Go,93,9,142,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,75,19,151,,,,
79,down,French Fuse,Three Little Birds (feat. Ryclarkie),63,24,23,,,,
80,down,Skull & HaHa,Ragga Muffin,74,29,105,,,,
81,-,Swappi,Sweat,-,19,33,,,,
82,up,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),99,63,6,,,,
83,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,11,85,,,,
84,down,Fayez Ace Bundi,Thank You For Sunshine (feat. Michael Bundi),76,64,8,,,,
85,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,31,30,,,,
86,-,Skull,Ooh Baby,-,66,2,,,,
87,-,Skull,Because I Was Selfish,-,60,19,,,,
88,up,UB40,Red Red Wine (12'' Version),90,42,43,,,,
89,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,97,,,,
90,up,Skinny Fabulous,Double Bubble,96,35,10,,,,
91,down,Koffee,Toast,52,1,206,,,,
92,down,FS Green,Grind Pon Mi,68,68,6,,,,
93,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,18,67,,,,
94,-,"Chi Ching Ching, Jonny Blaze & Stadic",Booster Shot,-,94,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,13,,,,
96,down,BLACKØUT,Doyalike (Latin mix),94,37,44,,,,
97,-,Bob Marley & The Wailers,Coming In from the Cold,-,63,6,,,,
98,-,Saiwanah,Kar Mah Hla Se (feat. X Teyi),-,98,1,,,,
99,down,Inner Circle,Sweat (A La La La La Long),84,20,84,,,,
100,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,37,27,,,,
