Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,13,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,56,,,,
3,up,Sean Paul,Temperature,4,1,56,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,1,56,,,,
5,down,Sevana,Be Somebody,3,3,15,,,,
6,up,Johnny Nash,I Can See Clearly Now,18,2,16,,,,
7,up,L.A.B.,My Brother,27,3,2,,,,
8,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,1,17,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,9,51,,,,
10,down,Conkarah,Banana (feat. Shaggy),7,5,27,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,56,,,,
12,down,Jawsh 685,Laxed (Siren Beat),11,2,27,,,,
13,up,UB40,Red Red Wine (Edit),15,2,56,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,52,,,,
15,down,Johnny Osbourne,We Need Love,10,10,2,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,19,6,54,,,,
17,up,Bob Marley & The Wailers,Is This Love,35,1,56,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,56,,,,
19,down,Koffee,W (feat. Gunna),12,1,53,,,,
20,up,Bob Marley & The Wailers,Give Thanks and Praise,32,19,3,,,,
21,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),30,5,13,,,,
22,down,Popcaan,ALL I NEED (feat. Drake),13,1,17,,,,
23,-,Stylo G,Oh Lawd,-,13,1,,,,
24,up,Rickie-G,90's Honch,67,11,10,,,,
25,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),34,9,14,,,,
26,up,Chronixx,So Brutal,38,26,3,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,42,2,55,,,,
28,-,Quincy & DJ Buddha,"Aye Yo Remix by DJ Buddha (feat. Patoranking, Shaggy & Angela Hunte)",-,28,1,,,,
29,up,Tessellated & Crayon,No Ansa,53,6,13,,,,
30,down,Sister Nancy,Bam Bam,24,13,39,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry",58,2,53,,,,
32,down,스컬,쓰레기 (feat. 옥상달빛),23,10,51,,,,
33,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,53,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper,61,20,14,,,,
35,-,Doe Maar,Tijd genoeg,-,35,1,,,,
36,down,Sean Paul & Major Lazer,Tip Pon It,20,6,55,,,,
37,-,The Wailers,I Shot the Sheriff,-,7,43,,,,
38,up,Chronic Law,Don Rifle,68,38,4,,,,
39,up,Shenseea,Sure Sure,85,16,11,,,,
40,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),31,8,15,,,,
41,down,Khruangbin,Mary Always,33,12,51,,,,
42,down,Koffee,Lockdown,21,2,20,,,,
43,up,Govana,Gyallis Class,45,42,2,,,,
44,-,Spice,Head,-,44,1,,,,
45,down,Wayne Wonder,No Letting Go,22,9,45,,,,
46,-,Dennis Brown,Things In Life,-,3,31,,,,
47,-,Horace Andy,Earth Must Be Hell,-,47,1,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,24,,,,
49,-,Cosmo Pyke,A Piper For Janet,-,28,1,,,,
50,-,Gentleman,Devam,-,49,2,,,,
51,-,Stranger & Patsy,When You Call My Name,-,51,1,,,,
52,down,Koffee,Toast,14,1,56,,,,
53,-,Bob Marley & The Wailers,Waiting In Vain,-,19,42,,,,
54,down,Preme & Popcaan,Wining Queen,40,40,4,,,,
55,up,Dexta Daps,Call Me If,57,54,3,,,,
56,-,Olatunji & Destra,We Are One (Festival Edition),-,56,1,,,,
57,-,Jada Kingdom,Heavy!,-,57,1,,,,
58,-,Augustus Pablo,Addis a Baba,-,58,1,,,,
59,down,Cleo Sol,Shine,17,12,12,,,,
60,up,Bob Marley & The Wailers,Redemption Song,96,15,50,,,,
61,-,Serani,No Games,-,40,5,,,,
62,-,J-Rexxx & Massive B,Mesh Marina,-,31,5,,,,
63,-,쿤타 & 스컬,Reggae Army (feat. RUEED),-,11,2,,,,
64,-,Daddy1,Rich,-,64,1,,,,
65,-,Jimmy Cliff,I Can See Clearly Now,-,33,5,,,,
66,down,Likkle Addi,Up and Down (feat. Vybz Kartel),63,50,4,,,,
67,-,Anthony B & Massive B,Babylon Bitch,-,67,1,,,,
68,-,Bob Marley & The Wailers,Easy Skanking,-,16,18,,,,
69,-,Jada Kingdom,Budum,-,68,3,,,,
70,-,Skull & HaHa,돈암동 멜로디,-,17,31,,,,
71,-,Dennis Brown,Things In Life,-,13,21,,,,
72,-,Bob Marley & The Wailers,Concrete Jungle,-,38,13,,,,
73,-,Koffee,Pressure,-,1,10,,,,
74,-,Khruangbin,Order of Operations,-,26,21,,,,
75,-,Skull & HaHa,Ragga Muffin,-,29,17,,,,
76,-,Dexta Daps,Twinkle,-,68,1,,,,
77,-,Bob Marley & The Wailers,Exodus,-,17,33,,,,
78,-,Gyptian,Hold You (Hold Yuh),-,25,11,,,,
79,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,30,6,,,,
80,-,Bob Marley & The Wailers,Jah Live,-,48,6,,,,
81,-,Bob Marley & The Wailers,Positive Vibration,-,38,11,,,,
82,up,Khruangbin,With All The World,87,18,36,,,,
83,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,77,2,,,,
84,-,The Dynamics,Move on Up,-,17,7,,,,
85,-,Lord Echo,Molten Lava (feat. Leila Adu),-,18,17,,,,
86,down,Busy Signal,Seen It Before,46,46,2,,,,
87,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,27,,,,
88,-,Jada Kingdom,Pretty Gang (Kmab),-,55,3,,,,
89,-,Vybz Kartel,"Jump on the Beat (3mix) [feat. Likkle Vybz, Spragga Benz & Demarco]",-,89,1,,,,
90,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,43,16,,,,
91,down,DJ Frass & Shenseea,Good Comfort,79,68,4,,,,
92,down,Shenseea & Tyga,Blessed,26,3,49,,,,
93,up,Kranium,Money In the Bank (feat. AJ Tracey),93,21,6,,,,
94,down,Bob Marley & The Wailers,Crazy Baldhead,74,54,11,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,17,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,8,,,,
97,-,Bob Marley & The Wailers,Jamming,-,33,21,,,,
98,-,Bob Marley & The Wailers,Cry to Me,-,30,9,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,26,,,,
100,-,Jugglerz & Kabaka Pyramid,Ready,-,100,1,,,,
