Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,99,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,98,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,90,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,98,,,,
5,down,Majka,Mindenki táncol /90'/,4,3,96,,,,
6,up,Flo Rida,Whistle,16,3,88,,,,
7,down,Halott Pénz,Nem Érinthet Meg,5,3,95,,,,
8,down,Mary PopKids,Mosoly (feat. Punnany Massif),7,6,99,,,,
9,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",6,5,89,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,89,,,,
11,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),15,5,90,,,,
12,down,Punnany Massif,Hétköznapi Hősök,9,6,95,,,,
13,up,Follow The Flow,Nem Tudja Senki,19,2,87,,,,
14,down,Majka és Curtis,Csak te létezel,10,7,87,,,,
15,up,Punnany Massif,Utolsó Tánc,44,10,85,,,,
16,down,エミネム,The Monster (feat. Rihanna),12,8,100,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),13,6,96,,,,
18,up,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],18,11,100,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,12,100,,,,
20,up,Diazmentha,Nélküled,20,14,100,,,,
21,down,Follow The Flow,Anyám Mondta,17,8,92,,,,
22,up,"Majka, Curtis & Nika",A csúcson túl,22,1,61,,,,
23,up,"Majka, Curtis & Blr",Belehalok 2,24,11,92,,,,
24,up,AK26,Blöff,25,20,98,,,,
25,up,G-Eazy & Halsey,Him & I,28,7,92,,,,
26,up,Halott Pénz,Ahol A Május Földet Ér,32,9,91,,,,
27,down,Majka és Curtis,Elvitted a szívemet,11,3,100,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),30,7,83,,,,
29,down,Masked Wolf,Astronaut In The Ocean,26,1,35,60,2021-02-07,6,2021-04-04
30,up,Coolio,Gangsta's Paradise (feat. L.V.),33,4,100,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,15,100,,,,
32,up,Deniz,Egyetlen,35,8,96,,,,
33,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],31,17,100,,,,
34,up,Eminem,Without Me,50,21,100,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),37,8,100,36,2020-02-16,36,2020-02-16
36,up,Deniz,Csoda,38,28,69,,,,
37,down,Fluor,Mizu,34,26,100,,,,
38,up,Animal Cannibals,Minden változik,39,29,10,,,,
39,up,Halott Pénz,Majd,49,25,100,,,,
40,up,50 Cent,In Da Club,45,10,100,,,,
41,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),79,25,97,,,,
42,up,Majka,Partykarantén (A Mi dalunk),51,18,87,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,13,100,,,,
44,down,Majka és Curtis,Magyar vagyok,40,17,95,,,,
45,down,Desiigner,Panda,41,26,100,,,,
46,up,Halott Pénz,Otthon,73,10,88,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),43,33,100,,,,
48,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,14,98,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,12,96,,,,
50,up,Punnany Massif,Engedd El,52,21,97,,,,
51,down,Halott Pénz,A Feneked A Gyengém,47,15,98,,,,
52,up,Eminem,Not Afraid,54,27,100,,,,
53,down,Halott Pénz,Valami Van A Levegőben,27,1,90,,,,
54,-,Anitek,Holy Smokes,-,54,1,,,,
55,-,BRIDGE,Make Me Miss You,-,55,1,,,,
56,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,33,9,,,,
57,down,Maître Gims,Zombie,55,13,97,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),58,41,52,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,34,99,,,,
60,down,Flo Rida,Can't Believe It (feat. Pitbull),59,17,99,,,,
61,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,17,100,,,,
62,up,Halott Pénz,Elkezdeni Elölről,66,20,94,,,,
63,down,Drake,Hotline Bling,62,42,89,,,,
64,up,Nemazalány & Sofi,Üres szívek,80,12,30,,,,
65,down,Punnany Massif,Kopóggyá,42,21,99,,,,
66,down,Fluor,Felébredni Máshol,65,41,98,,,,
67,down,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],60,44,99,,,,
68,down,Majka & Papai Joci,Mikor a test örexik,67,21,86,,,,
69,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),82,11,66,,,,
70,up,Drake,Take Care (feat. Rihanna),70,59,35,,,,
71,-,O.T. Genasis,CoCo,-,28,35,,,,
72,-,Murs,H-U-S-T-L-E,-,72,1,,,,
73,-,Sp Dondada,Look What You Did,-,73,1,,,,
74,-,Anitek,Underworld,-,74,1,,,,
75,down,Majka Curtis és a ők,Supersonal,68,28,77,,,,
76,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,72,30,88,,,,
77,-,Murs,Okey Dog,-,77,1,,,,
78,-,Anitek,Akasha,-,78,1,,,,
79,-,Sp Dondada,Big Dawg,-,79,1,,,,
80,-,¡MAYDAY! & Murs,Tabletops,-,80,1,,,,
81,-,Anitek,Steady Freddy,-,81,1,,,,
82,-,Sp Dondada,All Over Em,-,82,1,,,,
83,up,House of Pain,Jump Around,84,26,97,,,,
84,-,Stat Quo,Get Low,-,84,1,,,,
85,-,Anitek,Nefarious,-,85,1,,,,
86,-,Anitek,Monolith,-,86,1,,,,
87,-,DMX,X Gon' Give It to Ya,-,59,31,,,,
88,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),71,62,76,,,,
89,-,Bëlga,Az A Baj,-,62,17,,,,
90,-,Post Malone,Circles,-,40,22,2,2019-10-06,2,2019-10-06
91,down,Halott Pénz,Darabokra Törted A Szívem,23,1,82,,,,
92,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,47,22,,,,
93,down,Senkise & hiro,KorsKorsKors,76,29,80,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),63,14,91,,,,
95,-,Bëlga,A Gyaloglás Vége,-,69,10,,,,
96,-,2Pac,Still Ballin' (feat. Trick Daddy) [Nitty Remix],-,96,1,,,,
97,down,Post Malone,Better Now,91,45,11,,,,
98,-,T. Danny,Megmondtam,-,38,9,,,,
99,down,Punnany Massif,Néha,77,57,83,,,,
100,down,Kenndog,Beethoven,74,74,2,,,,
