Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,190,,,,
2,up,Halott Pénz,Darabokra Törted A Szívem,2,1,168,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,177,,,,
4,up,Follow The Flow,Nem Tudja Senki,4,2,173,,,,
5,up,Flo Rida,Whistle,5,3,172,,,,
6,up,Halott Pénz,Nem Érinthet Meg,6,3,185,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,177,,,,
8,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),8,5,176,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),36,6,191,,,,
10,down,Follow The Flow,Anyám Mondta,9,8,171,,,,
11,down,Masked Wolf,Astronaut In The Ocean,10,1,118,60,2021-02-07,6,2021-04-04
12,down,Halott Pénz,Ahol A Május Földet Ér,11,9,174,,,,
13,-,50 Cent,Candy Shop (feat. Olivia),-,13,5,,,,
14,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,192,,,,
15,down,Deniz,Egyetlen,12,8,189,,,,
16,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),15,13,179,,,,
17,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,12,184,,,,
18,down,Maître Gims,Zombie,17,13,193,,,,
19,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),28,8,2,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,14,188,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),20,8,192,36,2020-02-16,36,2020-02-16
22,down,Beton.Hofi & Hundred Sins,BAGIRA,14,14,49,,,,
23,down,Flo Rida,Can't Believe It (feat. Pitbull),18,17,195,,,,
24,-,Valmar,Magyarok (feat. Hősök),-,24,24,,,,
25,down,Follow The Flow,Porszem,21,19,135,,,,
26,down,Halott Pénz,Elkezdeni Elölről,23,20,186,,,,
27,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),24,11,140,,,,
28,down,Eminem,Without Me,22,21,184,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,22,149,,,,
30,down,Run-DMC & Jason Nevins,It's Like That,26,23,98,,,,
31,up,Bruno X Spacc,Ördög Nórika,60,31,2,,,,
32,down,Follow The Flow,Nem Fogadok Szót,29,23,113,,,,
33,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),30,25,186,,,,
34,down,BSW,Mióta elhagytál (Nem vagyok álmos),19,1,75,,,,
35,-,Halott Pénz,A Feneked A Gyengém,-,15,189,,,,
36,up,T. Danny,CSÓKKIRÁLY,43,24,2,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,19,110,,,,
38,-,ALEE,TRAVIS (feat. Mc Hawer),-,38,1,,,,
39,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],-,39,1,,,,
40,-,Doja Cat,Paint The Town Red,-,12,1,,,,
41,down,Travis Scott,MELTDOWN,27,27,2,,,,
42,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,64,25,45,,,,
43,-,Mega M,BELUGA (feat. Mamuko Berci),-,40,1,,,,
44,down,Dave & Central Cee,Sprinter,31,18,4,,,,
45,down,Future,Mask Off,32,20,65,,,,
46,down,O.T. Genasis,CoCo,33,28,71,,,,
47,-,2Pac,Hit 'Em Up (feat. Outlawz),-,47,1,,,,
48,-,"Miksu / Macloud, CRO & WILSN",Party im Hotel,-,48,1,,,,
49,-,Drake,Search & Rescue,-,49,1,,,,
50,-,Decalifornia,Left Side of the Map (feat. Rouse),-,50,1,,,,
51,-,Kota the Friend & Samm Henshaw,Barcelona,-,46,2,,,,
52,-,Ski Aggu & SIRA,mietfrei,-,52,1,,,,
53,-,Xloers,LUNACY,-,53,1,,,,
54,-,Shahmen,Mark,-,54,1,,,,
55,-,Punnany Massif,Engedd El,-,21,173,,,,
56,-,Bëlga,Boros ,-,56,1,,,,
57,-,J. Cole,03' Adolescence,-,57,1,,,,
58,-,Bëlga,Kavboj  ,-,58,1,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,13,176,,,,
60,-,Post Malone,Better Now,-,45,18,,,,
61,-,Central Cee,Doja,-,19,13,,,,
62,-,Pamkutya,Testvérem,-,42,17,,,,
63,-,Post Malone,Circles,-,40,26,2,2019-10-06,2,2019-10-06
64,-,Axel Thesleff,Bad Karma,-,39,29,,,,
65,-,Travis Scott,SICKO MODE,-,65,6,48,2020-04-26,9,2020-05-03
