Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,53,1,85,,,,
2,up,Halott Pénz,Valami Van A Levegőben,2,1,76,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,84,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,84,,,,
5,down,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
6,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),6,2,78,,,,
7,up,Flo Rida,Whistle,7,3,79,,,,
8,up,Majka,Mindenki táncol /90'/,8,3,83,,,,
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,76,,,,
10,down,Halott Pénz,Nem Érinthet Meg,9,3,81,,,,
11,down,Mary PopKids,Mosoly (feat. Punnany Massif),10,6,85,,,,
12,up,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],75,6,9,,,,
13,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),12,5,79,,,,
14,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",13,5,75,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,75,,,,
16,down,Punnany Massif,Hétköznapi Hősök,14,6,81,,,,
17,down,Majka és Curtis,Csak te létezel,16,7,73,,,,
18,down,Punnany Massif,Utolsó Tánc,15,10,73,,,,
19,down,"Majka, Curtis & Nika",A csúcson túl,4,1,47,,,,
20,down,エミネム,The Monster (feat. Rihanna),17,8,86,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),18,6,83,,,,
22,down,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],20,11,86,,,,
23,up,Diazmentha,Nélküled,23,14,86,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,12,86,,,,
25,up,"Majka, Curtis & Blr",Belehalok 2,26,11,78,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],35,17,86,,,,
27,down,Follow The Flow,Anyám Mondta,25,8,79,,,,
28,down,Halott Pénz,Ahol A Május Földet Ér,27,9,77,,,,
29,up,AK26,Blöff,31,20,84,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),19,8,86,36,2020-02-16,36,2020-02-16
31,down,G-Eazy & Halsey,Him & I,28,7,79,,,,
32,up,Majka és Curtis,Elvitted a szívemet,32,3,86,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,86,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,15,86,,,,
35,down,Deniz,Egyetlen,34,8,82,,,,
36,down,Fluor,Mizu,29,26,86,,,,
37,up,Deniz,Csoda,37,28,58,,,,
38,down,Halott Pénz,Majd,33,25,86,,,,
39,up,Majka és Curtis,Magyar vagyok,39,17,82,,,,
40,up,Desiigner,Panda,41,26,86,,,,
41,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),44,25,83,,,,
42,down,Eminem,Without Me,38,21,86,,,,
43,up,Halott Pénz,Otthon,45,10,77,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",40,12,82,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,13,86,,,,
46,up,50 Cent,In Da Club,46,10,86,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),49,33,86,,,,
48,down,Majka,Partykarantén (A Mi dalunk),43,18,76,,,,
49,down,Punnany Massif,Engedd El,47,21,84,,,,
50,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),48,13,77,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,14,84,,,,
52,up,Maître Gims,Zombie,52,13,83,,,,
53,down,Eminem,Not Afraid,51,27,86,,,,
54,-,Russ,Rather Be Myself,-,54,1,,,,
55,-,"Roska, なかむらみなみ, Oyubi",Pree Me feat. Nakamura Minami (Oyubi Remix),-,55,1,,,,
56,-,"Tyler, The Creator",JUGGERNAUT,-,56,1,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),87,14,78,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),54,41,38,,,,
59,down,Halott Pénz,A Feneked A Gyengém,56,15,84,,,,
60,down,エミネム,Berzerk,57,46,57,,,,
61,down,Flo Rida,Can't Believe It (feat. Pitbull),58,17,85,,,,
62,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,17,86,,,,
63,down,Drake,Hotline Bling,60,42,76,,,,
64,down,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],61,44,85,,,,
65,down,House of Pain,Jump Around,62,26,83,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,34,85,,,,
67,down,Fluor,Felébredni Máshol,64,41,84,,,,
68,down,Halott Pénz,Elkezdeni Elölről,66,20,80,,,,
69,down,Majka & Papai Joci,Mikor a test örexik,63,21,72,,,,
70,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,59,73,,,,
71,down,Drake,Take Care (feat. Rihanna),68,59,21,,,,
72,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,69,30,74,,,,
73,up,Follow The Flow,Porszem,82,19,41,,,,
74,down,Majka Curtis és a ők,Supersonal,70,28,64,,,,
75,down,Senkise & hiro,KorsKorsKors,71,29,66,,,,
76,up,Run-DMC & Jason Nevins,It's Like That,99,23,31,,,,
77,-,Bëlga,Nemzeti Hip-Hop,-,58,41,,,,
78,-,"Tyler, The Creator",LEMONHEAD,-,78,1,,,,
79,-,"Slum Village, Guilty Simpson & Marv Won",Dirty District Theme (Instrumental),-,79,1,,,,
80,-,Anderson .Paak,Lockdown,-,80,1,,,,
81,-,Krovostok,Дети,-,81,1,,,,
82,-,Rapsody,OooWee (feat. Anderson .Paak),-,82,1,,,,
83,-,Future,Mask Off,-,20,20,,,,
84,-,Will Smith,Miami,-,22,6,,,,
85,-,Donae'o,Chalice (feat. Belly),-,85,1,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,22,59,,,,
87,up,Curtis,Lehetne újra február,92,7,31,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,40,8,,,,
89,down,Majka,Mindenki táncol /90'/ (Clean Version),78,35,56,,,,
90,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),79,11,56,,,,
91,-,DMX,X Gon' Give It to Ya,-,59,28,,,,
92,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",80,61,67,,,,
93,down,Drake,In My Feelings,81,58,62,,,,
94,down,Punnany Massif,Kopóggyá,30,21,86,,,,
95,-,Essemm,Járom a világot (feat. Palej Niki),-,95,1,,,,
96,down,Punnany Massif,Néha,73,57,71,,,,
97,down,Majka,Mindenki táncol /90'/ (Radio Edit),93,31,50,,,,
98,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,28,14,,,,
99,down,Kanye West,Black Skinhead,94,25,7,,,,
100,-,Circles Bob,Frozen,-,100,1,,,,
