Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,32,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,31,,,,
3,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
4,up,Majka és Curtis,Elvitted a szívemet,12,3,32,,,,
5,up,Halott Pénz,Nem Érinthet Meg,7,3,29,,,,
6,down,"Majka, Curtis & Blr",Belehalok,1,1,31,,,,
7,up,Mary PopKids,Mosoly (feat. Punnany Massif),38,6,31,,,,
8,up,Punnany Massif,Hétköznapi Hősök,9,6,31,,,,
9,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",11,5,27,,,,
10,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),13,5,28,,,,
11,up,Punnany Massif,Utolsó Tánc,14,10,29,,,,
12,up,エミネム,The Monster (feat. Rihanna),15,8,32,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),16,6,30,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),21,8,32,36,2020-02-16,36,2020-02-16
15,up,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],17,11,32,,,,
16,up,Diazmentha,Nélküled,18,14,32,,,,
17,up,Follow The Flow,Nem Tudja Senki,25,2,30,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,12,32,,,,
19,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,17,32,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,31,,,,
21,up,Halott Pénz,Ahol A Május Földet Ér,31,9,28,,,,
22,up,G-Eazy & Halsey,Him & I,23,7,32,,,,
23,up,AK26,Blöff,28,20,32,,,,
24,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),41,2,28,,,,
25,down,Punnany Massif,Kopóggyá,24,21,32,,,,
26,up,Deniz,Egyetlen,27,8,32,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,15,32,,,,
28,up,Animal Cannibals,Minden Változik,30,22,32,,,,
29,up,Follow The Flow,Anyám Mondta,65,8,31,,,,
30,up,Fluor,Mizu,34,26,32,,,,
31,up,Desiigner,Panda,32,26,32,,,,
32,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),33,25,32,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,12,29,,,,
34,up,Halott Pénz,Otthon,72,10,31,,,,
35,down,Halott Pénz,Darabokra Törted A Szívem,3,1,26,,,,
36,up,50 Cent,In Da Club,37,10,32,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,17,32,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),46,4,32,,,,
39,up,Punnany Massif,Engedd El,40,21,30,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,14,30,,,,
41,down,Flo Rida,Whistle,4,3,32,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,13,32,,,,
43,up,Eminem,Not Afraid,44,27,32,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),43,33,32,,,,
45,down,Majka,Mindenki táncol /90'/,6,3,31,,,,
46,up,Majka,Partykarantén (A Mi dalunk),66,18,31,,,,
47,up,Flo Rida,Can't Believe It (feat. Pitbull),47,17,31,,,,
48,up,Halott Pénz,A Feneked A Gyengém,49,15,32,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,34,32,,,,
50,up,エミネム,Berzerk,68,46,19,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,30,,,,
52,down,Eminem,Without Me,51,21,32,,,,
53,down,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],52,44,32,,,,
54,down,Drake,Hotline Bling,53,42,28,,,,
55,down,Halott Pénz,Majd,29,25,32,,,,
56,up,Fluor,Felébredni Máshol,59,41,32,,,,
57,-,Little Indian & The Foreigner,One Little Indian (Remix),-,57,1,,,,
58,-,Not3s & Mabel,My Lover (WiDE AWAKE Remix),-,58,1,,,,
59,-,WeightyMusic,Kalahari,-,59,1,,,,
60,-,Lil Baby,Emotionally Scarred,-,60,1,74,2020-03-08,74,2020-03-08
61,down,House of Pain,Jump Around,60,26,32,,,,
62,down,Halott Pénz,Elkezdeni Elölről,61,20,29,,,,
63,up,Majka & Papai Joci,Mikor a test örexik,79,21,25,,,,
64,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),67,62,26,,,,
65,up,Punnany Massif,Néha,80,57,29,,,,
66,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,44,5,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),20,7,26,,,,
68,up,Majka Curtis és a ők,Supersonal,87,28,26,,,,
69,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),78,12,28,,,,
70,-,Majka és Curtis,Csak te létezel,-,7,31,,,,
71,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",91,61,29,,,,
72,down,Maître Gims,Zombie,35,13,32,,,,
73,-,LMEN PRALA,"OKÉ, BOOMER (feat. FIGURA & KONDOR)",-,73,1,,,,
74,-,Kavv,My Sunshine,-,74,1,,,,
75,-,EMY ALUPEI,Nu Uita,-,75,1,,,,
76,-,Harris Cole,Birds,-,76,1,,,,
77,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,59,26,,,,
78,-,CHIKA,Industry Games,-,78,1,,,,
79,down,Halott Pénz,Valami Van A Levegőben,10,1,30,,,,
80,-,Magdy Haddad,Ooooooh Weeeeeeee,-,80,1,,,,
81,-,Ghali,Good Times,-,81,1,,,,
82,-,Cardi B,Bodak Yellow,-,60,3,,,,
83,-,Kontra K,Alles was sie will,-,83,1,,,,
84,up,Follow The Flow,Nem Fogadok Szót,89,23,12,,,,
85,-,Future,Mask Off,-,20,9,,,,
86,down,Majka,Mindenki táncol /90'/ (Radio Edit),84,31,12,,,,
87,-,Senkise & hiro,KorsKorsKors,-,29,27,,,,
88,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,75,3,,,,
89,down,Curtis,Lehetne újra február,63,7,9,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,35,4,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,9,5,79,2020-04-19,1,2020-07-05
92,down,6ix9ine,GOOBA,62,1,6,100,2020-05-10,2,2020-05-17
93,up,Drake,In My Feelings,99,58,26,,,,
94,up,Future,Life Is Good (feat. Drake),100,40,6,86,2020-01-12,6,2020-01-19
95,down,Kanye West,Stronger,86,63,11,,,,
96,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),94,11,18,,,,
97,down,Vanilla Ice,Ice Ice Baby,96,19,21,,,,
98,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,73,3,65,2020-04-26,1,2020-05-03
99,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],98,60,22,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,95,22,17,,,,
