Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,1,1,214,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,229,,,,
3,up,Halott Pénz,Darabokra Törted A Szívem,3,1,203,,,,
4,up,Flo Rida,Whistle,17,3,201,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,230,,,,
6,down,Halott Pénz,Nem Érinthet Meg,5,3,220,,,,
7,up,Lithe,Fall Back,8,4,3,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,213,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,6,229,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,1,154,60,2021-02-07,6,2021-04-04
11,down,G-Eazy & Halsey,Him & I,10,7,212,,,,
12,down,Halott Pénz,Ahol A Május Földet Ér,11,9,207,,,,
13,down,Deniz,Egyetlen,12,8,228,,,,
14,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),13,12,213,,,,
15,up,Halott Pénz,Otthon,37,10,201,,,,
16,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,12,223,,,,
17,down,Halott Pénz,A Feneked A Gyengém,16,15,228,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,14,225,,,,
19,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),24,11,177,,,,
20,down,Maître Gims,Zombie,18,13,230,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,17,229,,,,
22,up,Beton.Hofi & Hundred Sins,BAGIRA,28,14,78,,,,
23,down,Flo Rida,Can't Believe It (feat. Pitbull),22,17,232,,,,
24,up,Future,Mask Off,36,20,101,,,,
25,down,Follow The Flow,Porszem,19,19,168,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,22,187,,,,
27,down,Halott Pénz,Elkezdeni Elölről,25,20,225,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),31,14,204,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,27,31,,,,
30,down,Vanilla Ice,Ice Ice Baby,27,19,149,,,,
31,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,48,25,77,,,,
32,down,Follow The Flow,Nem Fogadok Szót,30,23,149,,,,
33,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),32,25,224,,,,
34,-,Weyron,Nyúzott Idő,-,34,1,,,,
35,-,Lost Son,Blossom,-,35,1,,,,
36,down,Manuel,Voodoo Baba (feat. Moriones),26,9,4,,,,
37,up,Will Smith,Miami,45,22,52,,,,
38,-,HENN,Lowrider,-,38,1,,,,
39,-,DJ Quik,Streets Iz Callin' (feat. Chuckey),-,39,1,,,,
40,-,Mirror Glimpse,Buliszervíz,-,40,1,,,,
41,-,JordanBeats,Untamed,-,41,1,,,,
42,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,31,,,,
43,up,O.T. Genasis,CoCo,50,28,104,,,,
44,up,Axel Thesleff,Bad Karma,56,39,33,,,,
45,up,Valmar,Magyarok (feat. Hősök),53,24,35,,,,
46,-,Ren,Troubles,-,46,1,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),39,35,33,,,,
48,up,Rilès,Pesetas,60,36,26,,,,
49,-,Cache & Djavo,Brate Moj (feat. Kruševac Geto),-,49,1,,,,
50,-,MERO,Leben lang,-,50,1,,,,
51,-,GloRilla,Yeah Glo!,-,51,1,,,,
52,-,Hibrid & Imir,Az élet egy színpad,-,52,1,,,,
53,-,Zae,Baddest MF (BMF),-,53,1,,,,
54,-,Mik & Samuel Kim,Vode an - Star Wars Lofi,-,54,1,,,,
55,-,JAY-Z,Where I'm From,-,55,1,,,,
56,down,Misshmusic,Nem vagyok rosszul (feat. KKevin),29,29,2,,,,
57,-,Macklemore,HIND'S HALL,-,57,1,,,,
58,-,Travis Scott,goosebumps,-,43,36,89,2020-04-26,18,2020-05-03
59,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),35,5,212,,,,
60,-,Manuel,Doktor (Torz),-,52,1,,,,
61,down,BSW,Mióta elhagytál (Nem vagyok álmos),15,1,109,,,,
62,-,Merkules & Bone Thugs-n-Harmony,Homicide,-,62,1,,,,
63,-,Jaber,Főnök,-,40,2,,,,
64,-,VZS,Trónfosztó,-,12,7,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,13,26,2019-10-06,26,2019-10-06
66,-,Travis Scott,HIGHEST IN THE ROOM,-,13,15,35,2019-10-06,2,2019-10-13
67,-,T. Danny & Young Fly,No Woman No Cry,-,3,17,,,,
68,-,Evil Ebenezer,Sunshine,-,36,2,,,,
