Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,1,1,171,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,1,184,,,,
3,down,Halott Pénz,Darabokra Törted A Szívem,2,1,162,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,171,,,,
5,up,Flo Rida,Whistle,6,3,166,,,,
6,down,Follow The Flow,Nem Tudja Senki,4,2,167,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,187,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,171,,,,
9,-,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),-,5,170,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,6,185,,,,
11,down,Follow The Flow,Anyám Mondta,9,8,165,,,,
12,down,Masked Wolf,Astronaut In The Ocean,10,1,112,60,2021-02-07,6,2021-04-04
13,down,Halott Pénz,Ahol A Május Földet Ér,11,9,168,,,,
14,down,Deniz,Egyetlen,12,8,183,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,12,178,,,,
16,down,Halott Pénz,Otthon,15,10,162,,,,
17,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),13,13,173,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,14,182,,,,
19,down,Halott Pénz,A Feneked A Gyengém,17,15,184,,,,
20,down,Maître Gims,Zombie,18,13,187,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),27,14,167,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,17,188,,,,
23,up,Latto,Lottery (feat. LU KALA),25,23,5,,,,
24,down,Flo Rida,Can't Believe It (feat. Pitbull),20,17,189,,,,
25,down,BSW,Mióta elhagytál (Nem vagyok álmos),21,1,71,,,,
26,up,Beton.Hofi & Hundred Sins,BAGIRA,34,14,43,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),22,8,186,36,2020-02-16,36,2020-02-16
28,down,Halott Pénz,Elkezdeni Elölről,23,20,180,,,,
29,up,Future,Mask Off,32,20,59,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,22,143,,,,
31,down,Run-DMC & Jason Nevins,It's Like That,28,23,94,,,,
32,up,O.T. Genasis,CoCo,35,28,66,,,,
33,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),31,25,180,,,,
34,up,Macklemore,And We Danced (feat. Ziggy Stardust),37,29,54,,,,
35,-,Bëlga,Gyúrni Kéne,-,35,1,,,,
36,-,Toosii,Favorite Song,-,36,1,,,,
37,-,Letherette,Woop Baby (Extended Version),-,37,1,,,,
38,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],30,30,2,,,,
39,up,The Notorious B.I.G.,Hypnotize,66,20,55,,,,
40,-,Ekhoe,Costa Rica,-,26,14,,,,
41,down,Senkise & hiro,KorsKorsKors,29,29,160,,,,
42,-,Dzsúdló,Lej (feat. Lil Frakk),-,42,8,,,,
43,up,T. Danny,Megmondtam,72,38,39,,,,
44,down,KKevin & L.L. Junior,Csavargó,24,1,24,,,,
45,up,50 Cent,Candy Shop (feat. Olivia),52,13,3,,,,
46,up,Mobb Deep,"Shook Ones, Pt. II",65,46,2,,,,
47,up,Plastikhead,Ha Menni Kell...,50,39,11,,,,
48,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,25,41,,,,
49,up,Will Smith,Miami,64,22,36,,,,
50,-,Curtis,Pezsgő Kaviár Kurvák,-,50,6,,,,
51,-,Lil Uzi Vert,Flooded The Face,-,51,1,,,,
52,-,Doechii,What It Is (Solo Version),-,52,1,,,,
53,-,Coi Leray,Bops,-,53,1,,,,
54,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,54,1,,,,
55,-,Valmar,Magyarok (feat. Hősök),-,24,21,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,9,26,2019-10-06,26,2019-10-06
57,-,Ekhoe,Smash!,-,57,1,,,,
