Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,2,1,196,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,211,,,,
3,up,Halott Pénz,Darabokra Törted A Szívem,5,1,187,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,195,,,,
5,up,Follow The Flow,Nem Tudja Senki,26,2,193,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,212,,,,
7,up,Halott Pénz,Nem Érinthet Meg,8,3,206,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,197,,,,
9,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),10,5,195,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,6,211,,,,
11,up,G-Eazy & Halsey,Him & I,57,7,194,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,7,183,,,,
13,up,Masked Wolf,Astronaut In The Ocean,13,1,136,60,2021-02-07,6,2021-04-04
14,up,Halott Pénz,Ahol A Május Földet Ér,14,9,191,,,,
15,up,Deniz,Egyetlen,15,8,210,,,,
16,down,T. Danny & Young Fly,No Woman No Cry,3,3,3,,,,
17,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),16,12,197,,,,
18,down,Halott Pénz,Otthon,17,10,185,,,,
19,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,12,205,,,,
20,up,BSW,Mióta elhagytál (Nem vagyok álmos),24,1,91,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,14,209,,,,
22,down,Halott Pénz,A Feneked A Gyengém,20,15,210,,,,
23,down,Maître Gims,Zombie,21,13,212,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,17,213,,,,
25,up,Flo Rida,Can't Believe It (feat. Pitbull),25,17,216,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,22,169,,,,
27,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),41,11,160,,,,
28,down,Follow The Flow,Porszem,23,19,153,,,,
29,up,Eminem,Without Me,53,21,200,,,,
30,up,Vanilla Ice,Ice Ice Baby,30,19,131,,,,
31,down,Halott Pénz,Elkezdeni Elölről,28,20,207,,,,
32,down,Run-DMC & Jason Nevins,It's Like That,31,23,118,,,,
33,down,Follow The Flow,Nem Fogadok Szót,32,23,131,,,,
34,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,43,25,60,,,,
35,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),33,25,206,,,,
36,down,KKevin & L.L. Junior,Csavargó,34,1,49,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,27,21,,,,
38,down,Future,Mask Off,35,20,84,,,,
39,up,The Notorious B.I.G.,Hypnotize,56,20,78,,,,
40,-,Lefty Sm,Por Mi México,-,40,1,,,,
41,-,Pogány Induló,Gengetek ellen,-,41,1,,,,
42,-,ArrDee,Loser,-,42,1,,,,
43,-,Animal Cannibals,Ülünk a vonaton,-,43,1,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),27,8,211,36,2020-02-16,36,2020-02-16
45,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,34,23,,,,
46,-,Siska Finuccsi & TKYD,Létminimum Alatt (feat. Diggieman),-,46,1,,,,
47,-,adrian,9am in Calabasas (Slowed + Reverb),-,47,1,,,,
48,-,BTS,Not Today (Japanese Version),-,48,1,,,,
49,down,O.T. Genasis,CoCo,37,28,89,,,,
50,-,Bloose Broavaz,Telepi trógerek (feat. DSP),-,50,1,,,,
51,down,T. Danny & ByeAlex,Ezer Nap,1,1,2,,,,
52,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,33,23,,,,
