Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,1,1,194,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,209,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,193,,,,
4,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,210,,,,
5,down,Halott Pénz,Nem Érinthet Meg,3,3,204,,,,
6,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),5,5,193,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,4,195,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,6,209,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),7,7,181,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,1,134,60,2021-02-07,6,2021-04-04
11,down,Halott Pénz,Ahol A Május Földet Ér,9,9,189,,,,
12,down,Deniz,Egyetlen,11,8,208,,,,
13,down,Halott Pénz,Otthon,12,10,183,,,,
14,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,12,203,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,14,207,,,,
16,down,Halott Pénz,A Feneked A Gyengém,15,15,208,,,,
17,up,Maître Gims,Zombie,17,13,210,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,17,211,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),22,8,209,36,2020-02-16,36,2020-02-16
20,down,BSW,Mióta elhagytál (Nem vagyok álmos),19,1,89,,,,
21,down,Flo Rida,Can't Believe It (feat. Pitbull),20,17,214,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,22,167,,,,
23,up,KKevin,Dealer,34,23,2,,,,
24,down,Follow The Flow,Porszem,23,19,151,,,,
25,up,Halott Pénz,Elkezdeni Elölről,25,20,205,,,,
26,up,Future,Mask Off,29,20,82,,,,
27,up,Run-DMC & Jason Nevins,It's Like That,33,23,116,,,,
28,up,O.T. Genasis,CoCo,35,28,87,,,,
29,down,Follow The Flow,Nem Fogadok Szót,27,23,129,,,,
30,down,Vanilla Ice,Ice Ice Baby,28,19,129,,,,
31,up,KKevin & L.L. Junior,Csavargó,49,1,47,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,27,19,,,,
33,up,The Notorious B.I.G.,Hypnotize,46,20,76,,,,
34,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,25,58,,,,
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),52,29,67,,,,
36,-,DJ Fadamboy,First HipHop Beat,-,36,1,,,,
37,-,G.Zsolti & bongor,VERY BIG,-,35,2,,,,
38,-,Mikael,Auf dem Weg,-,38,1,,,,
39,-,王鹤棣 & 朴鲨,海边探戈,-,39,1,,,,
40,-,Fab 5 Freddy,Change the Beat,-,40,1,,,,
41,-,Veréb Tomi & Curtis,ANDALE,-,41,1,,,,
42,-,Pamkutya,Testvérem,-,42,18,,,,
43,-,Achille Lauro,Jingle Bell Rock (feat. Annalisa),-,43,1,,,,
44,-,The Pharcyde,Runnin' (Philippians Remix Instrumental),-,44,1,,,,
45,-,BEAT,Drága Gyermekem,-,45,1,,,,
46,-,Mehrad Hidden & Sepehr Khalse,Khodafez,-,46,1,,,,
47,-,"AK26, Giaj & Hiro",Vissza,-,47,1,,,,
48,-,O.G.,Fliegen,-,48,1,,,,
49,-,T. Danny & Young Fly,No Woman No Cry,-,3,1,,,,
50,down,"Majka, Curtis & Nika",A csúcson túl,37,1,149,,,,
51,down,Halott Pénz,Darabokra Törted A Szívem,10,1,185,,,,
52,-,Bekar,Magenta,-,52,1,,,,
53,-,Red Bull Pilvaker,Szeptember Végén,-,53,13,,,,
54,-,50 Cent,In Da Club,-,10,177,,,,
55,up,50 Cent,P.I.M.P.,59,51,60,,,,
56,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),36,13,195,,,,
57,-,MC Hammer,U Can'T Touch This,-,36,25,,,,
58,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),44,25,204,,,,
59,-,Will Smith,Miami,-,22,43,,,,
60,down,T. Danny,Az Életem,58,15,6,,,,
