Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,17,1,2,100,2020-05-10,2,2020-05-17
2,down,Halott Pénz,Valami Van A Levegőben,1,1,26,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,28,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,28,,,,
5,up,Halott Pénz,Darabokra Törted A Szívem,5,1,22,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,27,,,,
7,down,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),6,2,24,,,,
8,up,Follow The Flow,Nem Tudja Senki,9,2,27,,,,
9,down,Flo Rida,Whistle,7,3,28,,,,
10,down,Majka,Mindenki táncol /90'/,8,3,27,,,,
11,down,Majka és Curtis,Elvitted a szívemet,10,3,28,,,,
12,down,Halott Pénz,Nem Érinthet Meg,11,3,25,,,,
13,down,Mary PopKids,Mosoly (feat. Punnany Massif),12,6,28,,,,
14,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",14,5,24,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,4,26,,,,
16,down,Punnany Massif,Hétköznapi Hősök,15,6,27,,,,
17,-,6ix9ine,GOOBA,-,17,1,,,,
18,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),16,5,24,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),20,6,26,,,,
20,down,Majka és Curtis,Csak te létezel,18,7,28,,,,
21,down,エミネム,The Monster (feat. Rihanna),19,8,28,,,,
22,down,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],21,11,28,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,12,28,,,,
24,down,Diazmentha,Nélküled,22,14,28,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,28,,,,
26,up,Follow The Flow,Anyám Mondta,26,8,27,,,,
27,down,"Majka, Curtis & Blr",Belehalok 2,25,11,26,,,,
28,down,Halott Pénz,Ahol A Május Földet Ér,27,9,24,,,,
29,up,G-Eazy & Halsey,Him & I,30,7,28,,,,
30,up,Punnany Massif,Kopóggyá,32,21,28,,,,
31,up,Deniz,Egyetlen,33,8,28,,,,
32,down,AK26,Blöff,28,20,28,,,,
33,up,Halott Pénz,Majd,34,25,28,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,15,28,,,,
35,up,Animal Cannibals,Minden Változik,36,22,28,,,,
36,down,Fluor,Mizu,35,26,28,,,,
37,up,Desiigner,Panda,37,26,28,,,,
38,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),40,25,28,,,,
39,down,50 Cent,In Da Club,38,10,28,,,,
40,up,G-Eazy x Bebe Rexha,"Me, Myself & I",42,12,25,,,,
41,up,Halott Pénz,Otthon,44,10,28,,,,
42,up,Punnany Massif,Engedd El,47,21,26,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,14,26,,,,
44,down,Majka,Partykarantén (A Mi dalunk),43,18,28,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),41,33,28,,,,
46,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),51,12,24,,,,
47,down,Eminem,Without Me,46,21,28,,,,
48,up,Maître Gims,Zombie,52,13,28,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),31,8,28,36,2020-02-16,36,2020-02-16
50,up,Flo Rida,Can't Believe It (feat. Pitbull),53,17,27,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,13,28,,,,
52,up,Halott Pénz,A Feneked A Gyengém,54,15,28,,,,
53,down,Eminem,Not Afraid,45,27,28,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,17,28,,,,
55,up,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],60,44,28,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),72,14,26,,,,
57,up,Drake,Hotline Bling,61,42,24,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,34,28,,,,
59,up,Fluor,Felébredni Máshol,62,41,28,,,,
60,up,House of Pain,Jump Around,64,26,28,,,,
61,up,Mr. Probz,Waves,65,48,28,,,,
62,up,Halott Pénz,Elkezdeni Elölről,67,20,25,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),39,4,28,,,,
64,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,59,23,,,,
65,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),69,62,23,,,,
66,up,Majka & Papai Joci,Mikor a test örexik,70,21,21,,,,
67,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,75,30,27,,,,
68,up,Punnany Massif,Néha,76,57,26,,,,
69,down,Majka,Mindenki táncol /90'/ (Radio Edit),66,31,9,,,,
70,up,Majka Curtis és a ők,Supersonal,93,28,23,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,22,13,,,,
72,up,Senkise & hiro,KorsKorsKors,98,29,25,,,,
73,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",100,61,26,,,,
74,up,Majka,Mindenki táncol /90'/ (Clean Version),80,35,19,,,,
75,down,エミネム,Berzerk,55,46,17,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,90,13,6,35,2019-10-06,2,2019-10-13
77,-,Eminem,River (feat. Ed Sheeran),-,69,6,,,,
78,-,Jibbs featuring Chamillionaire,King Kong (Featuring Chamillionaire),-,78,1,,,,
79,-,Kid Cudi,Leader of the Delinquents,-,79,1,,,,
80,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,9,1,79,2020-04-19,1,2020-07-05
81,-,Bëlga,"Energia, Megyék, Népesség",-,81,1,,,,
82,-,Bausa,Deine Augen,-,82,1,,,,
83,-,Freddie Gibbs & Madlib,Shitsville,-,83,1,,,,
84,-,Mc Kp,Rapstafari,-,84,1,,,,
85,-,Curtis,Lehetne újra február,-,7,7,,,,
86,-,Drake,In My Feelings,-,58,22,,,,
87,-,Drake,Toosie Slide,-,28,2,65,2020-04-05,2,2020-04-26
88,up,Young T & Bugsey,Don't Rush (feat. Headie One),94,78,4,52,2020-04-12,48,2020-04-19
89,-,Post Malone,Better Now,-,45,5,,,,
90,up,Kanye West,Stronger,92,63,9,,,,
91,up,Vanilla Ice,Ice Ice Baby,99,19,18,,,,
92,-,Punnany Massif,Nemcsak Egyedül (Punnany Verzió),-,82,1,,,,
93,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,56,1,,,,
94,-,Fugees,Killing Me Softly With His Song,-,72,7,,,,
95,-,Travis Scott,BUTTERFLY EFFECT,-,81,2,,,,
96,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,47,5,,,,
97,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,97,1,,,,
98,down,Follow The Flow,Porszem,97,19,18,,,,
99,-,Cardi B,Bodak Yellow,-,60,2,,,,
100,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,60,19,,,,
