Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,1,1,169,,,,
2,up,"Majka, Curtis & Blr",Belehalok,30,1,187,,,,
3,up,Majka,Mindenki táncol /90'/,3,3,181,,,,
4,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),4,2,172,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,185,,,,
6,up,Flo Rida,Whistle,6,3,164,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,169,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),12,6,183,,,,
9,up,Follow The Flow,Anyám Mondta,13,8,163,,,,
10,up,Majka és Curtis,Elvitted a szívemet,14,3,185,,,,
11,up,"Majka, Curtis & Blr",Belehalok 2,16,11,171,,,,
12,up,Masked Wolf,Astronaut In The Ocean,17,1,110,60,2021-02-07,6,2021-04-04
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,169,,,,
14,up,Halott Pénz,Ahol A Május Földet Ér,19,9,166,,,,
15,up,Deniz,Egyetlen,21,8,181,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,182,,,,
17,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),20,13,171,,,,
18,up,Majka és Curtis,Magyar vagyok,23,17,181,,,,
19,-,Follow The Flow,Nem Tudja Senki,-,2,165,,,,
20,up,Halott Pénz,Otthon,25,10,160,,,,
21,up,KKevin & L.L. Junior,Csavargó,66,1,22,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,14,180,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),28,8,184,36,2020-02-16,36,2020-02-16
24,up,Latto,Lottery (feat. LU KALA),40,23,3,,,,
25,up,Halott Pénz,A Feneked A Gyengém,29,15,182,,,,
26,up,Maître Gims,Zombie,31,13,185,,,,
27,down,BSW,Mióta elhagytál (Nem vagyok álmos),24,1,69,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,17,186,,,,
29,up,Flo Rida,Can't Believe It (feat. Pitbull),34,17,187,,,,
30,up,Majka & Papai Joci,Mikor a test örexik,37,21,164,,,,
31,up,Curtis,Lehetne újra február,43,7,103,,,,
32,up,Beton.Hofi & Hundred Sins,BAGIRA,42,14,41,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),49,14,165,,,,
34,up,Majka Curtis és a ők,Supersonal,41,28,157,,,,
35,up,Follow The Flow,Porszem,38,19,128,,,,
36,up,Halott Pénz,Elkezdeni Elölről,44,20,178,,,,
37,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,48,30,171,,,,
38,up,Run-DMC & Jason Nevins,It's Like That,63,23,92,,,,
39,up,Senkise & hiro,KorsKorsKors,50,29,158,,,,
40,-,"Majka, Curtis & Nika",A csúcson túl,-,1,144,,,,
41,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",11,5,159,,,,
42,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),51,25,178,,,,
43,down,Halott Pénz,Nem Érinthet Meg,7,3,179,,,,
44,up,Majka,Mindenki táncol /90'/ (Radio Edit),52,31,130,,,,
45,up,Majka,Mindenki táncol /90'/ (Clean Version),53,35,127,,,,
46,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),10,5,169,,,,
47,up,Follow The Flow,Nem Fogadok Szót,54,23,106,,,,
48,-,Halott Pénz,Darabokra Törted A Szívem,-,1,160,,,,
49,down,Majka és Curtis,Csak te létezel,9,7,169,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,12,176,,,,
51,-,NerdOut,The Fortnite Rap Battle,-,51,1,,,,
52,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,52,1,,,,
53,-,Phoenix Storm,Wednesday Addams (feat. Nc17) [Baltimore Club Mix],-,53,1,,,,
54,-,¿Téo?,Orso (Off Top),-,54,1,,,,
55,up,Future,Mask Off,55,20,57,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),15,7,160,,,,
57,down,G-Eazy & Halsey,Him & I,18,7,174,,,,
58,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,141,,,,
59,up,O.T. Genasis,CoCo,61,28,64,,,,
60,down,Majka,Partykarantén (A Mi dalunk),26,18,163,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,37,8,26,2019-10-06,26,2019-10-06
62,up,Macklemore,And We Danced (feat. Ziggy Stardust),67,29,52,,,,
63,-,2Pac,Heavy In the Game (feat. Richie Rich),-,63,1,,,,
64,-,2Pac,Temptations,-,64,1,,,,
65,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),36,11,134,,,,
66,down,Vanilla Ice,Ice Ice Baby,45,19,105,,,,
67,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,42,1,,,,
68,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,25,40,,,,
69,down,The Notorious B.I.G.,Hypnotize,68,20,53,,,,
70,-,Ekhoe,Costa Rica,-,26,13,,,,
71,-,Senkise,Nemveszemfel,-,48,7,,,,
72,-,Halott Pénz,Majd,-,25,170,,,,
73,-,Eminem,Without Me,-,21,181,,,,
74,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),70,14,14,,,,
75,-,Will Smith,Miami,-,22,34,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,32,29,,,,
77,-,T. Danny,Megmondtam,-,38,37,,,,
78,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,33,18,,,,
79,-,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),-,62,3,,,,
80,-,Valmar,Magyarok (feat. Hősök),-,24,20,,,,
81,-,Follow The Flow,Maradok Távol,-,81,3,,,,
82,-,KKevin,Topshit (feat. Bruno X Spacc),-,25,8,,,,
83,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,2,19,,,,
84,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),32,32,4,,,,
85,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",62,40,18,,,,
