Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,144,,,,
2,up,Halott Pénz,Valami Van A Levegőben,2,1,127,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,139,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,143,,,,
5,up,Halott Pénz,Darabokra Törted A Szívem,5,1,121,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,130,,,,
7,up,Majka,Mindenki táncol /90'/,7,3,140,,,,
8,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),9,2,132,,,,
9,down,Follow The Flow,Nem Tudja Senki,8,2,130,,,,
10,up,Flo Rida,Whistle,11,3,126,,,,
11,up,Majka és Curtis,Elvitted a szívemet,12,3,145,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,4,130,,,,
13,up,Halott Pénz,Nem Érinthet Meg,15,3,136,,,,
14,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,14,1,,,,
15,up,Mary PopKids,Mosoly (feat. Punnany Massif),16,6,144,,,,
16,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),17,5,127,,,,
17,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",18,5,123,,,,
18,up,"Majka, Curtis & Nika",A csúcson túl,19,1,105,,,,
19,down,Majka és Curtis,Csak te létezel,14,7,126,,,,
20,up,Punnany Massif,Hétköznapi Hősök,20,6,138,,,,
21,up,Punnany Massif,Utolsó Tánc,21,10,125,,,,
22,up,エミネム,The Monster (feat. Rihanna),22,8,143,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),23,6,140,,,,
24,up,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],25,11,143,,,,
25,up,Follow The Flow,Anyám Mondta,26,8,128,,,,
26,down,Diazmentha,Nélküled,24,14,143,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,12,144,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),27,7,119,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),33,4,144,,,,
30,down,G-Eazy & Halsey,Him & I,29,7,132,,,,
31,up,"Majka, Curtis & Blr",Belehalok 2,31,11,128,,,,
32,up,Halott Pénz,Ahol A Május Földet Ér,35,9,128,,,,
33,down,Masked Wolf,Astronaut In The Ocean,30,1,71,60,2021-02-07,6,2021-04-04
34,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],32,17,143,,,,
35,down,AK26,Blöff,34,20,141,,,,
36,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),51,25,137,,,,
37,up,Punnany Massif,Kopóggyá,39,21,143,,,,
38,up,Deniz,Egyetlen,41,8,141,,,,
39,up,Halott Pénz,Majd,48,25,144,,,,
40,down,50 Cent,In Da Club,38,10,144,,,,
41,down,Fluor,Mizu,40,26,143,,,,
42,down,Animal Cannibals,Minden változik,37,29,53,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,13,144,,,,
44,down,Eminem,Without Me,43,21,144,,,,
45,up,Deniz,Csoda,79,28,111,,,,
46,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),52,13,129,,,,
47,down,Majka és Curtis,Magyar vagyok,45,17,139,,,,
48,up,Eminem,Not Afraid,56,27,143,,,,
49,up,Desiigner,Panda,49,26,143,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),44,33,143,,,,
51,down,Majka,Partykarantén (A Mi dalunk),47,18,125,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",53,12,140,,,,
53,down,Halott Pénz,Otthon,50,10,124,,,,
54,up,Punnany Massif,Engedd El,54,21,140,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,14,138,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),78,8,144,36,2020-02-16,36,2020-02-16
57,down,House of Pain,Jump Around,55,26,141,,,,
58,up,Halott Pénz,A Feneked A Gyengém,58,15,142,,,,
59,up,Maître Gims,Zombie,59,13,142,,,,
60,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,17,143,,,,
61,up,Majka & Papai Joci,Mikor a test örexik,67,21,123,,,,
62,up,Flo Rida,Can't Believe It (feat. Pitbull),63,17,144,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),60,41,95,,,,
64,up,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],65,44,142,,,,
65,up,Drake,Hotline Bling,66,42,130,,,,
66,down,Majka Curtis és a ők,Supersonal,62,28,119,,,,
67,up,Fluor,Felébredni Máshol,68,41,141,,,,
68,down,BSW,Mióta elhagytál (Nem vagyok álmos),64,1,32,,,,
69,up,Halott Pénz,Elkezdeni Elölről,70,20,135,,,,
70,up,Majka,Mindenki táncol /90'/ (Clean Version),71,35,91,,,,
71,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),73,11,101,,,,
72,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,74,30,130,,,,
73,up,Follow The Flow,Porszem,75,19,88,,,,
74,up,Curtis,Lehetne újra február,76,7,67,,,,
75,up,Azahriah,RÉT (feat. DESH),93,44,19,,,,
76,down,Nicki Minaj,Super Freaky Girl,10,10,2,,,,
77,up,Drake,Take Care (feat. Rihanna),82,59,77,,,,
78,-,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),-,24,10,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,22,104,,,,
80,-,DMX,X Gon' Give It to Ya,-,59,43,,,,
81,up,Senkise & hiro,KorsKorsKors,83,29,118,,,,
82,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,62,110,,,,
83,down,50 Cent,P.I.M.P.,81,51,45,,,,
84,-,Rilès,Pesetas,-,36,19,,,,
85,-,Will Smith,Miami,-,22,18,,,,
86,-,The Notorious B.I.G.,Hypnotize,-,20,30,,,,
87,down,Nemazalány & Sofi,Üres szívek,77,12,52,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),69,14,128,,,,
89,-,Beton.Hofi & Hundred Sins,BAGIRA,-,14,1,,,,
90,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,40,13,,,,
91,-,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),-,14,5,,,,
92,down,Bëlga,A Gyaloglás Vége,89,69,13,,,,
93,down,Follow The Flow,Nem Fogadok Szót,84,23,72,,,,
94,up,Bëlga,Nemzeti Hip-Hop,100,58,63,,,,
95,-,Jack Harlow,First Class,-,55,8,,,,
96,-,Krúbi,"Orbán, Verd Ki a Ferinek",-,96,1,,,,
97,-,Valmar,Magyarok (feat. Hősök),-,24,8,,,,
98,down,Manuel,Kicsi lány,88,1,14,,,,
99,-,Horváth Tamás & Raul,Akarlak Téged,-,53,2,,,,
100,down,Majka,Mindenki táncol /90'/ (Radio Edit),85,31,93,,,,
