Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,142,,,,
2,up,Halott Pénz,Valami Van A Levegőben,2,1,125,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,137,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,141,,,,
5,down,Halott Pénz,Darabokra Törted A Szívem,4,1,119,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,128,,,,
7,up,Majka,Mindenki táncol /90'/,7,3,138,,,,
8,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),9,2,130,,,,
9,up,Follow The Flow,Nem Tudja Senki,10,2,128,,,,
10,up,Flo Rida,Whistle,11,3,124,,,,
11,up,Majka és Curtis,Elvitted a szívemet,12,3,143,,,,
12,down,"Majka, Curtis & Nika",A csúcson túl,5,1,103,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,4,128,,,,
14,up,Majka és Curtis,Csak te létezel,16,7,124,,,,
15,down,Halott Pénz,Nem Érinthet Meg,14,3,134,,,,
16,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",13,5,121,,,,
17,down,Mary PopKids,Mosoly (feat. Punnany Massif),15,6,142,,,,
18,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),19,5,125,,,,
19,down,Punnany Massif,Utolsó Tánc,18,10,123,,,,
20,up,Punnany Massif,Hétköznapi Hősök,20,6,136,,,,
21,up,エミネム,The Monster (feat. Rihanna),21,8,141,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),23,6,138,,,,
23,up,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],25,11,141,,,,
24,up,Diazmentha,Nélküled,27,14,141,,,,
25,up,Follow The Flow,Anyám Mondta,26,8,126,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,12,142,,,,
27,up,G-Eazy & Halsey,Him & I,28,7,130,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),29,7,117,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),85,14,126,,,,
30,up,Halott Pénz,Ahol A Május Földet Ér,34,9,126,,,,
31,down,"Majka, Curtis & Blr",Belehalok 2,30,11,126,,,,
32,up,Masked Wolf,Astronaut In The Ocean,32,1,69,60,2021-02-07,6,2021-04-04
33,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],31,17,141,,,,
34,down,AK26,Blöff,33,20,139,,,,
35,-,Bruno X Spacc,VAKMELEG,-,35,1,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),35,4,142,,,,
37,up,Halott Pénz,Majd,38,25,142,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),22,8,142,36,2020-02-16,36,2020-02-16
39,up,50 Cent,In Da Club,42,10,142,,,,
40,down,Punnany Massif,Kopóggyá,36,21,141,,,,
41,down,Fluor,Mizu,40,26,141,,,,
42,down,Deniz,Egyetlen,37,8,139,,,,
43,up,Halott Pénz,Otthon,49,10,122,,,,
44,up,Animal Cannibals,Minden változik,44,29,51,,,,
45,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),45,25,135,,,,
46,down,Majka és Curtis,Magyar vagyok,41,17,137,,,,
47,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),50,13,127,,,,
48,down,House of Pain,Jump Around,39,26,139,,,,
49,up,Eminem,Without Me,68,21,142,,,,
50,down,Desiigner,Panda,48,26,141,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,12,138,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),53,33,141,,,,
53,down,Eminem,Not Afraid,47,27,141,,,,
54,up,Majka,Partykarantén (A Mi dalunk),54,18,123,,,,
55,up,Punnany Massif,Engedd El,56,21,138,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,14,136,,,,
57,up,Halott Pénz,A Feneked A Gyengém,58,15,140,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,13,142,,,,
59,up,BSW,Mióta elhagytál (Nem vagyok álmos),83,1,30,,,,
60,up,Maître Gims,Zombie,60,13,140,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),61,41,93,,,,
62,up,Majka & Papai Joci,Mikor a test örexik,66,21,121,,,,
63,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,17,141,,,,
64,up,Flo Rida,Can't Believe It (feat. Pitbull),64,17,142,,,,
65,up,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],65,44,140,,,,
66,up,Drake,Hotline Bling,67,42,128,,,,
67,up,Fluor,Felébredni Máshol,69,41,139,,,,
68,down,Curtis,Lehetne újra február,59,7,65,,,,
69,up,Majka,Mindenki táncol /90'/ (Clean Version),75,35,89,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,22,102,,,,
71,down,Halott Pénz,Elkezdeni Elölről,70,20,133,,,,
72,up,Majka Curtis és a ők,Supersonal,74,28,117,,,,
73,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,59,119,,,,
74,up,Drake,Take Care (feat. Rihanna),77,59,75,,,,
75,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),72,11,99,,,,
76,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,78,30,128,,,,
77,up,Follow The Flow,Porszem,79,19,86,,,,
78,down,Deniz,Csoda,43,28,109,,,,
79,down,50 Cent,P.I.M.P.,51,51,43,,,,
80,up,Senkise & hiro,KorsKorsKors,80,29,116,,,,
81,-,Nemazalány & Sofi,Üres szívek,-,12,50,,,,
82,up,Follow The Flow,Nem Fogadok Szót,82,23,70,,,,
83,down,Run-DMC & Jason Nevins,It's Like That,73,23,61,,,,
84,up,T. Danny,Yoga (feat. Manuel),98,8,6,,,,
85,up,Bruno X Spacc,Aha-Aha,94,35,10,,,,
86,up,Travis Scott,goosebumps,92,44,25,89,2020-04-26,18,2020-05-03
87,-,Eminem,Shake That (feat. Nate Dogg),-,76,22,,,,
88,up,Majka,Mindenki táncol /90'/ (Radio Edit),89,31,91,,,,
89,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),81,62,109,,,,
90,up,Kanye West,Stronger,91,63,31,,,,
91,down,エミネム,Berzerk,62,46,100,,,,
92,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,50,3,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,3,26,2019-10-06,26,2019-10-06
94,-,Curtis,Pezsgő Kaviár Kurvák,-,50,3,,,,
95,-,エミネム,Survival,-,86,5,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,32,18,,,,
97,-,Dzsúdló,Lej (feat. Lil Frakk),-,42,3,,,,
98,-,Majka és Curtis,Belehalok,-,70,2,,,,
99,down,Azahriah,RÉT (feat. DESH),86,44,17,,,,
100,down,Vanilla Ice,Ice Ice Baby,93,19,76,,,,
