Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,102,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,101,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,101,,,,
4,down,Halott Pénz,Darabokra Törted A Szívem,3,1,85,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,93,,,,
6,up,Majka,Mindenki táncol /90'/,6,3,99,,,,
7,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),26,2,93,,,,
8,up,Majka és Curtis,Elvitted a szívemet,12,3,103,,,,
9,-,BSW,Gyere be velem (DUBAI GANG),-,9,1,,,,
10,down,Mary PopKids,Mosoly (feat. Punnany Massif),7,6,102,,,,
11,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",8,5,92,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,92,,,,
13,down,Punnany Massif,Hétköznapi Hősök,10,6,98,,,,
14,down,Punnany Massif,Utolsó Tánc,13,10,88,,,,
15,down,Majka és Curtis,Csak te létezel,11,7,90,,,,
16,down,エミネム,The Monster (feat. Rihanna),14,8,103,,,,
17,down,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],15,11,103,,,,
18,down,Diazmentha,Nélküled,16,14,103,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),19,14,94,,,,
20,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,17,103,,,,
21,up,G-Eazy & Halsey,Him & I,21,7,95,,,,
22,down,"Majka, Curtis & Nika",A csúcson túl,20,1,64,,,,
23,up,Masked Wolf,Astronaut In The Ocean,24,1,38,60,2021-02-07,6,2021-04-04
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,12,103,,,,
25,down,"Majka, Curtis & Blr",Belehalok 2,22,11,95,,,,
26,up,Punnany Massif,Kopóggyá,27,21,102,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),23,4,103,,,,
28,up,Deniz,Egyetlen,28,8,99,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,13,103,,,,
30,down,Animal Cannibals,Minden változik,29,29,13,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,15,103,,,,
32,up,Fluor,Mizu,32,26,103,,,,
33,up,Majka és Curtis,Magyar vagyok,36,17,98,,,,
34,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),68,12,90,,,,
35,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),80,25,100,,,,
36,up,AK26,Blöff,37,20,101,,,,
37,up,G-Eazy x Bebe Rexha,"Me, Myself & I",39,12,99,,,,
38,down,Desiigner,Panda,33,26,103,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),40,33,103,,,,
40,up,Majka,Partykarantén (A Mi dalunk),41,18,90,,,,
41,up,Punnany Massif,Engedd El,43,21,100,,,,
42,up,Halott Pénz,Majd,42,25,103,,,,
43,-,Follow The Flow,Nem Tudja Senki,-,2,88,,,,
44,down,50 Cent,In Da Club,30,10,103,,,,
45,up,Maître Gims,Zombie,46,13,100,,,,
46,up,Halott Pénz,A Feneked A Gyengém,48,15,101,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),49,41,55,,,,
48,up,エミネム,Berzerk,74,46,67,,,,
49,down,Eminem,Without Me,35,21,103,,,,
50,up,Flo Rida,Can't Believe It (feat. Pitbull),51,17,102,,,,
51,down,Eminem,Not Afraid,47,27,103,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,17,103,,,,
53,up,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],62,44,102,,,,
54,up,Drake,Hotline Bling,60,42,92,,,,
55,-,Made in B,Elviszlek Villányba,-,55,1,,,,
56,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,71,30,91,,,,
57,up,Fluor,Felébredni Máshol,64,41,101,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),31,8,103,36,2020-02-16,36,2020-02-16
59,-,Drake,In My Feelings,-,58,71,,,,
60,up,Senkise & hiro,KorsKorsKors,72,29,83,,,,
61,up,Majka Curtis és a ők,Supersonal,63,28,80,,,,
62,-,Deniz,Csoda,-,28,71,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,34,102,,,,
64,up,Majka & Papai Joci,Mikor a test örexik,66,21,89,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",84,59,87,,,,
66,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),67,62,79,,,,
67,up,Majka,Mindenki táncol /90'/ (Radio Edit),81,31,61,,,,
68,up,Drake,Take Care (feat. Rihanna),70,59,38,,,,
69,up,House of Pain,Jump Around,78,26,100,,,,
70,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),65,11,68,,,,
71,up,Punnany Massif,Néha,85,57,85,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,22,70,,,,
73,up,Majka,Mindenki táncol /90'/ (Clean Version),99,35,67,,,,
74,up,Follow The Flow,Nem Fogadok Szót,100,23,48,,,,
75,-,Run-DMC & Jason Nevins,It's Like That,-,23,40,,,,
76,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,61,75,,,,
77,-,Bëlga,Nemzeti Hip-Hop,-,58,46,,,,
78,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,60,59,,,,
79,-,O.T. Genasis,CoCo,-,28,36,,,,
80,up,Nemazalány & Sofi,Üres szívek,83,12,33,,,,
81,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,29,24,,,,
82,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,82,1,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,83,1,,,,
84,-,Mac Miller,Happy Birthday,-,84,1,,,,
85,-,Follow The Flow,Maradok Távol,-,81,2,,,,
86,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,18,,,,
87,-,HammAli & Navai,Пустите меня на танцпол,-,87,1,,,,
88,-,ANTH,I'm Good Alone (feat. Corey Nyell),-,88,1,,,,
89,-,Curtis,Lehetne újra február,-,7,39,,,,
90,-,Khantrast,Naruto Theme Song Freestyle,-,90,1,,,,
91,-,Mytza Handbalistu,Yo soy Pablo Escobar (Best Version),-,91,1,,,,
92,up,Follow The Flow,Porszem,93,19,53,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,75,4,,,,
94,-,Eminem,River (feat. Ed Sheeran),-,69,23,,,,
95,-,Axel Thesleff,Bad Karma,-,39,20,,,,
96,down,Tyga,Taste (feat. Offset),58,58,5,,,,
97,-,T. Danny,Megmondtam,-,38,10,,,,
98,-,Manuel,Kicsi lány,-,1,11,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,60,25,,,,
100,-,Nelly,Just a Dream,-,93,3,,,,
