Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,1,1,167,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,180,,,,
3,up,Majka,Mindenki táncol /90'/,4,3,179,,,,
4,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),5,2,170,,,,
5,down,Halott Pénz,Darabokra Törted A Szívem,3,1,159,,,,
6,up,Flo Rida,Whistle,24,3,162,,,,
7,down,Halott Pénz,Nem Érinthet Meg,6,3,177,,,,
8,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",7,5,157,,,,
9,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),8,5,167,,,,
10,up,Follow The Flow,Anyám Mondta,10,8,161,,,,
11,up,Majka és Curtis,Csak te létezel,39,7,167,,,,
12,-,VZS,Trónfosztó,-,12,4,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),9,6,181,,,,
14,down,Majka és Curtis,Elvitted a szívemet,11,3,183,,,,
15,up,"Majka, Curtis & Blr",Belehalok 2,21,11,169,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),12,7,158,,,,
17,down,Masked Wolf,Astronaut In The Ocean,14,1,108,60,2021-02-07,6,2021-04-04
18,down,G-Eazy & Halsey,Him & I,15,7,172,,,,
19,down,Halott Pénz,Ahol A Május Földet Ér,17,9,164,,,,
20,down,Deniz,Egyetlen,18,8,179,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),41,8,182,36,2020-02-16,36,2020-02-16
22,down,Majka és Curtis,Magyar vagyok,19,17,179,,,,
23,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),20,13,169,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,12,174,,,,
25,down,Halott Pénz,Otthon,23,10,158,,,,
26,up,Majka,Partykarantén (A Mi dalunk),33,18,161,,,,
27,up,Follow The Flow,Porszem,38,19,126,,,,
28,down,BSW,Mióta elhagytál (Nem vagyok álmos),27,1,67,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,1,183,,,,
30,down,Halott Pénz,A Feneked A Gyengém,25,15,180,,,,
31,down,Maître Gims,Zombie,26,13,183,,,,
32,up,KKevin & L.L. Junior,Csavargó,32,1,20,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,17,184,,,,
34,down,Flo Rida,Can't Believe It (feat. Pitbull),31,17,185,,,,
35,up,Majka & Papai Joci,Mikor a test örexik,35,21,162,,,,
36,down,Majka Curtis és a ők,Supersonal,28,28,155,,,,
37,down,Curtis,Lehetne újra február,34,7,101,,,,
38,down,Halott Pénz,Elkezdeni Elölről,37,20,176,,,,
39,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),68,32,2,,,,
40,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),55,11,132,,,,
41,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,42,30,169,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),71,14,163,,,,
43,up,Senkise & hiro,KorsKorsKors,43,29,156,,,,
44,down,"Majka, Curtis & Blr",Belehalok,16,1,185,,,,
45,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),57,25,176,,,,
46,up,Macklemore,And We Danced (feat. Ziggy Stardust),53,29,50,,,,
47,down,Majka,Mindenki táncol /90'/ (Radio Edit),44,31,128,,,,
48,up,Majka,Mindenki táncol /90'/ (Clean Version),50,35,125,,,,
49,up,Follow The Flow,Nem Fogadok Szót,51,23,104,,,,
50,up,Vanilla Ice,Ice Ice Baby,54,19,103,,,,
51,-,Funktasztikus,Boldogság Utca 17,-,51,1,,,,
52,-,Joon Switon,Electric Relaxation (feat. Laetita Dana & Mattic),-,52,1,,,,
53,-,Hov1,Gamora (feat. Einar),-,53,1,,,,
54,-,Thug Life,All Eyez on Me Remix,-,54,1,,,,
55,up,Future,Mask Off,59,20,55,,,,
56,down,Beton.Hofi & Hundred Sins,BAGIRA,30,14,39,,,,
57,down,O.T. Genasis,CoCo,56,28,62,,,,
58,-,Tyga,Taste (feat. Offset),-,44,17,,,,
59,up,Eminem,Without Me,81,21,180,,,,
60,-,Aki,När solen går ner (feat. Kapten Röd) [Kap10 Reggae Remix],-,60,1,,,,
61,-,Mack 10,"Welcome To The Hood (feat. Kmac, Skoop)",-,61,1,,,,
62,-,Latto,Put It On Da Floor Again (Instrumental),-,62,1,,,,
63,-,"Boldy James, The Alchemist & Benny the Butcher",Brickmile To Montana,-,63,1,,,,
64,-,Susa,Bas,-,64,1,,,,
65,-,Power Ball Rish,Magic,-,65,1,,,,
66,-,Various Artists,Spinnin',-,66,1,,,,
67,-,Decalifornia,El Corrido De El Chicano. (feat. El Chueko),-,67,1,,,,
68,-,BIA,BIA BIA (feat. Lil Jon),-,68,1,,,,
69,-,Eminem,The Monster (feat. Rihanna),-,69,1,,,,
70,-,Mr.Busta,#Csakazszámít (feat. Zamerati),-,70,1,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,14,178,,,,
72,-,Mr.Busta,#Alegnagyobb,-,72,1,,,,
73,-,Stray Kids,TOPLINE (feat. Tiger JK),-,56,1,,,,
74,down,"Majka, Curtis & Nika",A csúcson túl,36,1,143,,,,
75,-,Dzsúdló,Lej (feat. Lil Frakk),-,42,7,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,170,,,,
77,-,Latto,Lottery (feat. LU KALA),-,23,1,,,,
78,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,173,,,,
79,-,Purpose 115,Fetch Me Their Souls,-,79,1,,,,
80,-,Pogány Induló,Megáll Az Idő,-,80,1,,,,
81,down,KKevin,Csakaszesz,47,47,2,,,,
82,-,Machine Gun Kelly,PRESSURE,-,82,1,,,,
83,-,Follow The Flow,Gavallér,-,53,3,,,,
84,-,GWM,Nagy király (feat. KKevin),-,84,1,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,13,10,35,2019-10-06,2,2019-10-13
86,-,Red Bull Pilvaker,Szeptember Végén,-,53,11,,,,
87,-,BSW & Manuel,Ne haragudj rám...,-,5,4,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,37,6,26,2019-10-06,26,2019-10-06
89,-,Follow The Flow,Nem Tudja Senki,-,2,164,,,,
