Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Majka, Curtis & Blr",Belehalok,1,1,91,,,,
2,up,Halott Pénz,Valami Van A Levegőben,2,1,82,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,90,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,90,,,,
5,down,Halott Pénz,Darabokra Törted A Szívem,4,1,74,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,82,,,,
7,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),7,2,84,,,,
8,up,Majka és Curtis,Elvitted a szívemet,8,3,92,,,,
9,up,Masked Wolf,Astronaut In The Ocean,14,1,27,60,2021-02-07,6,2021-04-04
10,down,Halott Pénz,Nem Érinthet Meg,9,3,87,,,,
11,-,Majka,Mindenki táncol /90'/,-,3,88,,,,
12,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",10,5,81,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,4,81,,,,
14,down,Punnany Massif,Hétköznapi Hősök,12,6,87,,,,
15,up,Mary PopKids,Mosoly (feat. Punnany Massif),28,6,91,,,,
16,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),13,5,85,,,,
17,down,Majka és Curtis,Csak te létezel,15,7,79,,,,
18,down,Punnany Massif,Utolsó Tánc,16,10,79,,,,
19,down,エミネム,The Monster (feat. Rihanna),17,8,92,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),18,6,89,,,,
21,down,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],19,11,92,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),24,8,92,36,2020-02-16,36,2020-02-16
23,down,Diazmentha,Nélküled,20,14,92,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,12,92,,,,
25,down,Follow The Flow,Anyám Mondta,22,8,85,,,,
26,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,17,92,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),23,7,76,,,,
28,down,G-Eazy & Halsey,Him & I,11,7,84,,,,
29,down,"Majka, Curtis & Blr",Belehalok 2,26,11,84,,,,
30,down,AK26,Blöff,29,20,90,,,,
31,down,"Majka, Curtis & Nika",A csúcson túl,27,1,53,,,,
32,up,Deniz,Egyetlen,35,8,88,,,,
33,down,Halott Pénz,Ahol A Május Földet Ér,30,9,83,,,,
34,-,KSI & Lil Wayne,Lose,-,34,1,,,,
35,down,Punnany Massif,Kopóggyá,33,21,91,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,15,92,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),41,4,92,,,,
38,down,Halott Pénz,Majd,32,25,92,,,,
39,down,Animal Cannibals,Minden változik,31,29,2,,,,
40,down,Deniz,Csoda,38,28,62,,,,
41,-,Trippie Redd & Playboi Carti,Miss the Rage,-,41,1,22,2021-05-16,22,2021-05-16
42,down,Fluor,Mizu,40,26,92,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),96,14,84,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,13,92,,,,
45,down,50 Cent,In Da Club,36,10,92,,,,
46,down,Desiigner,Panda,43,26,92,,,,
47,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),42,25,89,,,,
48,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,12,88,,,,
49,down,Punnany Massif,Engedd El,48,21,90,,,,
50,down,Halott Pénz,Otthon,47,10,83,,,,
51,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),50,13,83,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,14,90,,,,
53,-,NSG,MCM,-,53,1,,,,
54,-,Dardan & Cro,CLOUD 7,-,54,1,,,,
55,down,Maître Gims,Zombie,52,13,89,,,,
56,down,Halott Pénz,A Feneked A Gyengém,46,15,90,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),49,33,92,,,,
58,up,Eminem,Not Afraid,66,27,92,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),57,41,44,,,,
60,down,Flo Rida,Can't Believe It (feat. Pitbull),58,17,91,,,,
61,down,Eminem,Without Me,59,21,92,,,,
62,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,17,92,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,34,91,,,,
64,up,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],64,44,91,,,,
65,up,House of Pain,Jump Around,65,26,89,,,,
66,up,Fluor,Felébredni Máshol,67,41,90,,,,
67,up,Majka Curtis és a ők,Supersonal,91,28,70,,,,
68,up,Halott Pénz,Elkezdeni Elölről,68,20,86,,,,
69,down,Majka & Papai Joci,Mikor a test örexik,63,21,78,,,,
70,down,Drake,Take Care (feat. Rihanna),69,59,27,,,,
71,down,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,70,30,80,,,,
72,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),73,11,61,,,,
73,down,Senkise & hiro,KorsKorsKors,71,29,72,,,,
74,up,Nemazalány & Sofi,Üres szívek,82,12,22,,,,
75,down,Drake,Hotline Bling,62,42,82,,,,
76,-,Mr.Busta,Kamu vagy,-,76,1,,,,
77,-,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),-,77,1,,,,
78,-,Dzsúdló,Spanom (Supersize Livesession),-,78,1,,,,
79,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,79,1,,,,
80,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,80,1,,,,
81,down,Punnany Massif,Néha,72,57,76,,,,
82,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,82,1,,,,
83,-,Childish Gambino,0.00,-,83,1,,,,
84,-,DMX,X Gon' Give It to Ya,-,59,30,,,,
85,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,34,9,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,22,64,,,,
87,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,29,21,,,,
88,down,50 Cent,P.I.M.P.,86,51,20,,,,
89,-,"Majka, Curtis & Nika",Szavak nélkül,-,4,6,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,62,68,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,20,11,,,,
92,-,Drake,God's Plan,-,80,9,,,,
93,down,Majka,Mindenki táncol /90'/ (Clean Version),84,35,60,,,,
94,up,Masked Wolf,Astronaut In The Ocean,97,78,4,,,,
95,down,KKevin,Kellett A Pénz (feat. T. Danny),54,54,2,,,,
96,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,92,89,2,,,,
97,-,T. Danny,Faszagyerek (feat. Curtis),-,33,4,,,,
98,-,Eminem,Shake That (feat. Nate Dogg),-,76,11,,,,
99,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],93,47,21,,,,
100,-,Salt-N-Pepa,Push It,-,56,5,,,,
