Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,2,1,158,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,1,160,,,,
3,up,"Majka, Curtis & Blr",Nekem ez jár (feat. Pápai Joci),7,2,160,,,,
4,up,Halott Pénz,Nem Érinthet Meg,4,3,167,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,4,159,,,,
6,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",11,5,147,,,,
7,down,"Majka, Curtis & Blr",Belehalok,1,1,175,,,,
8,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),6,5,158,,,,
9,down,Majka és Curtis,Csak te létezel,8,7,157,,,,
10,down,Punnany Massif,Hétköznapi Hősök,9,6,169,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,6,171,,,,
12,up,Majka és Curtis,Elvitted a szívemet,17,3,175,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),32,7,149,,,,
14,down,"Majka, Curtis & Blr",Belehalok 2,13,11,159,,,,
15,down,Halott Pénz,Ahol A Május Földet Ér,14,9,154,,,,
16,down,Deniz,Egyetlen,15,8,169,,,,
17,up,Majka és Curtis,Magyar vagyok,64,17,169,,,,
18,up,KKevin & L.L. Junior,Csavargó,20,1,10,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,12,166,,,,
20,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),22,13,159,,,,
21,up,Punnany Massif,Engedd El,65,21,171,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,173,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,14,168,,,,
24,up,Halott Pénz,A Feneked A Gyengém,24,15,171,,,,
25,up,Maître Gims,Zombie,25,13,173,,,,
26,-,VZS,Trónfosztó,-,12,2,,,,
27,up,Flo Rida,Can't Believe It (feat. Pitbull),27,17,175,,,,
28,up,Majka Curtis és a ők,Supersonal,33,28,146,,,,
29,up,Halott Pénz,Elkezdeni Elölről,35,20,166,,,,
30,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,37,30,159,,,,
31,up,Senkise & hiro,KorsKorsKors,38,29,146,,,,
32,up,Run-DMC & Jason Nevins,It's Like That,39,23,84,,,,
33,up,Beton.Hofi & Hundred Sins,BAGIRA,47,14,30,,,,
34,down,Majka,Mindenki táncol /90'/,3,3,170,,,,
35,up,Majka,Mindenki táncol /90'/ (Clean Version),45,35,115,,,,
36,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),40,25,168,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,22,131,,,,
38,up,Majka,Mindenki táncol /90'/ (Radio Edit),41,31,118,,,,
39,up,Follow The Flow,Nem Fogadok Szót,42,23,96,,,,
40,up,Vanilla Ice,Ice Ice Baby,43,19,93,,,,
41,up,Eminem,Mockingbird,56,41,40,,,,
42,up,Mary PopKids,Mosoly (feat. Punnany Massif),71,6,175,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),44,14,153,,,,
44,up,Flo Rida,Low (feat. T-Pain),57,32,26,,,,
45,up,O.T. Genasis,CoCo,46,28,52,,,,
46,up,Macklemore,And We Danced (feat. Ziggy Stardust),48,29,40,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),52,8,174,36,2020-02-16,36,2020-02-16
48,-,TKYD,A Valóság Szerintem,-,48,1,,,,
49,-,T. Danny,Vágod (feat. Tirpa),-,49,1,,,,
50,-,Ra'is,Immer so,-,50,1,,,,
51,-,Freddie Wahter & Blaccmass,Still WOO,-,51,1,,,,
52,-,Juice WRLD,The Light,-,52,1,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),73,17,174,,,,
54,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,54,25,30,,,,
55,down,Halott Pénz,Otthon,16,10,150,,,,
56,down,Majka,Partykarantén (A Mi dalunk),18,18,151,,,,
57,down,Miles Guo,Hcoin To the Moon (Karaoke Version),55,2,12,,,,
58,down,Majka & Papai Joci,Mikor a test örexik,21,21,154,,,,
59,down,"Majka, Curtis & Nika",A csúcson túl,12,1,136,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,170,,,,
61,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),74,11,125,,,,
62,down,Follow The Flow,Porszem,31,19,116,,,,
63,down,Curtis,Lehetne újra február,29,7,92,,,,
64,-,Central Cee,LET GO,-,64,1,,,,
65,up,G-Eazy & Halsey,Him & I,70,7,162,,,,
66,down,Eminem,Without Me,58,21,175,,,,
67,-,T. Danny,Na Csumi,-,67,1,,,,
68,-,Cookz25,Henny In My Cup (6IX9INE zaza REMIX),-,68,1,,,,
69,-,6ix9ine,GOOBA,-,17,3,,,,
70,-,Gucci Mane,Gucci Flow (feat. Finesse2tymes),-,70,1,,,,
71,down,Future,Mask Off,30,20,49,,,,
72,up,Fort Minor,Remember the Name (feat. Styles of Beyond),76,44,27,,,,
73,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,15,126,,,,
74,-,Azzamchik,Salam Aleykum,-,28,6,,,,
75,-,Post Malone,Circles,-,40,25,2,2019-10-06,2,2019-10-06
76,-,Eminem,Venom (Music From The Motion Picture),-,55,6,,,,
77,-,BRRY,Jégkorszak (feat. BSW),-,77,1,,,,
78,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,50,4,,,,
79,-,Eminem,The Real Slim Shady,-,42,22,,,,
80,-,Valmar,Magyarok (feat. Hősök),-,24,16,,,,
81,-,Eminem,Shake That (feat. Nate Dogg),-,76,25,,,,
