Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,4,1,15,60,2021-02-07,6,2021-04-04
2,down,"Majka, Curtis & Blr",Belehalok,1,1,79,,,,
3,down,Halott Pénz,Valami Van A Levegőben,2,1,71,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,78,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,78,,,,
6,up,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],60,6,4,,,,
7,up,Halott Pénz,Darabokra Törted A Szívem,13,1,65,,,,
8,down,Majka,Mindenki táncol /90'/,5,3,77,,,,
9,up,Flo Rida,Whistle,44,3,73,,,,
10,down,Majka és Curtis,Elvitted a szívemet,6,3,80,,,,
11,down,Halott Pénz,Nem Érinthet Meg,7,3,75,,,,
12,down,Mary PopKids,Mosoly (feat. Punnany Massif),8,6,79,,,,
13,up,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",88,5,69,,,,
14,down,Punnany Massif,Hétköznapi Hősök,9,6,75,,,,
15,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),10,5,73,,,,
16,down,Majka és Curtis,Csak te létezel,11,7,67,,,,
17,down,Punnany Massif,Utolsó Tánc,12,10,67,,,,
18,down,エミネム,The Monster (feat. Rihanna),14,8,80,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),15,6,77,,,,
20,down,Punnany Massif,Szabadon (Na-na-na) [Radio Edit],18,11,80,,,,
21,down,Diazmentha,Nélküled,17,14,80,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,12,80,,,,
23,down,"Majka, Curtis & Nika",A csúcson túl,19,1,41,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,17,80,,,,
25,down,"Majka, Curtis & Blr",Belehalok 2,22,11,72,,,,
26,down,G-Eazy & Halsey,Him & I,23,7,73,,,,
27,down,Halott Pénz,Ahol A Május Földet Ér,25,9,72,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,15,80,,,,
29,down,AK26,Blöff,26,20,78,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,80,,,,
31,down,Punnany Massif,Kopóggyá,29,21,80,,,,
32,up,Fluor,Mizu,33,26,80,,,,
33,down,Deniz,Egyetlen,30,8,76,,,,
34,down,Halott Pénz,Majd,31,25,80,,,,
35,down,Deniz,Csoda,32,28,52,,,,
36,down,Eminem,Without Me,28,21,80,,,,
37,down,Majka és Curtis,Magyar vagyok,34,17,76,,,,
38,up,Majka,Partykarantén (A Mi dalunk),50,18,71,,,,
39,down,Desiigner,Panda,35,26,80,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,13,80,,,,
41,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),37,25,78,,,,
42,down,Halott Pénz,Otthon,38,10,72,,,,
43,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,12,76,,,,
44,down,50 Cent,In Da Club,41,10,80,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),53,41,32,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),16,8,80,36,2020-02-16,36,2020-02-16
47,down,Punnany Massif,Engedd El,46,21,78,,,,
48,up,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],65,44,79,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),47,33,80,,,,
50,down,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),49,13,72,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,14,78,,,,
52,up,Maître Gims,Zombie,52,13,77,,,,
53,-,BROCKHAMPTON,J'OUVERT,-,53,1,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,34,79,,,,
55,up,Halott Pénz,A Feneked A Gyengém,77,15,78,,,,
56,up,Flo Rida,Can't Believe It (feat. Pitbull),58,17,79,,,,
57,up,House of Pain,Jump Around,63,26,78,,,,
58,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,17,80,,,,
59,up,Drake,Hotline Bling,62,42,70,,,,
60,down,Eminem,Not Afraid,43,27,80,,,,
61,up,Fluor,Felébredni Máshol,67,41,78,,,,
62,up,Halott Pénz,Elkezdeni Elölről,69,20,74,,,,
63,up,Majka & Papai Joci,Mikor a test örexik,71,21,66,,,,
64,down,DMX,X Gon' Give It to Ya,59,59,26,,,,
65,up,Bsw,Yaay,85,43,21,,,,
66,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,59,67,,,,
67,-,KAR&善家,mix,-,67,1,,,,
68,-,Nimo & Luciano,BAD EYEZ,-,68,1,,,,
69,-,Shirin David,Ich darf das,-,69,1,,,,
70,-,Xzibit,X,-,70,1,,,,
71,-,e-dubble,Backseat,-,71,1,,,,
72,-,"Lil Gnar, Ski Mask the Slump God & Chief Keef",NEW BUGATTI (feat. DJ Scheme),-,72,1,,,,
73,up,Drake,Take Care (feat. Rihanna),73,59,15,,,,
74,up,"Majka, Curtis & Blr",Ezek a lányok egyre vékonyabbak,74,30,68,,,,
75,-,e-dubble & 27 Lights,Party With Wookies,-,75,1,,,,
76,-,NLE Choppa,Final Warning,-,76,1,,,,
77,-,Hoodie Rob Uzumaki,Misa Misa,-,77,1,,,,
78,-,Kamiyada+ & TrippythaKid,Chuck E. Cheese,-,78,1,,,,
79,-,IWL,Cup of Coffee,-,79,1,,,,
80,-,e-dubble & 27 Lights,The Devil is a Lie,-,80,1,,,,
81,-,Dwagg,N'golo Kante (feat. Kage Dimes) [Remix],-,81,1,,,,
82,down,Follow The Flow,Nem Fogadok Szót,66,23,35,,,,
83,down,Majka Curtis és a ők,Supersonal,68,28,58,,,,
84,-,e-dubble & 27 Lights,Klitschko,-,84,1,,,,
85,-,Lil Gnar,Ride Wit da Fye (feat. Germ),-,85,1,,,,
86,-,Flo Rida,Right Round (feat. Ke$ha),-,7,67,,,,
87,-,GNAR,Octane Sex,-,87,1,,,,
88,-,e-dubble,Cycle of Nightmares (Let It Go),-,88,1,,,,
89,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,28,11,,,,
90,-,e-dubble,Down,-,90,1,,,,
91,-,Lil Gnar,Kingdom Hearts Freestyle,-,91,1,,,,
92,-,e-dubble,Alive Til' I Die,-,92,1,,,,
93,down,Nemazalány & Sofi,Üres szívek,90,12,13,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),45,14,72,,,,
95,-,エミネム,Berzerk,-,46,52,,,,
96,up,Fort Minor,Remember the Name (feat. Styles of Beyond),97,44,14,,,,
97,-,Travis Scott & HVME,Goosebumps (Remix),-,97,1,82,2021-02-14,44,2021-04-11
98,-,Warren G,Regulate (feat. Nate Dogg),-,86,6,,,,
99,down,"Majka, Curtis & Nika",Szavak nélkül,40,4,4,,,,
100,down,Senkise & hiro,KorsKorsKors,75,29,61,,,,
