Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Valami Van A Levegőben,1,1,184,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,184,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,199,,,,
4,up,Follow The Flow,Nem Tudja Senki,4,2,182,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,201,,,,
6,up,Halott Pénz,Nem Érinthet Meg,6,3,194,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,186,,,,
8,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),8,5,183,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,6,200,,,,
10,-,Follow The Flow,Anyám Mondta,-,8,177,,,,
11,up,Masked Wolf,Astronaut In The Ocean,11,1,125,60,2021-02-07,6,2021-04-04
12,up,G-Eazy & Halsey,Him & I,12,7,187,,,,
13,down,Curtis,Lehetne újra február,7,7,109,,,,
14,down,Deniz,Egyetlen,13,8,198,,,,
15,down,Halott Pénz,Otthon,14,10,173,,,,
16,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,12,193,,,,
17,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),18,13,186,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,14,197,,,,
19,up,Halott Pénz,A Feneked A Gyengém,19,15,198,,,,
20,up,Maître Gims,Zombie,20,13,200,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),29,8,201,36,2020-02-16,36,2020-02-16
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,17,201,,,,
23,down,BSW,Mióta elhagytál (Nem vagyok álmos),22,1,82,,,,
24,up,Flo Rida,Can't Believe It (feat. Pitbull),24,17,204,,,,
25,down,KKevin & L.L. Junior,Csavargó,16,1,38,,,,
26,up,Vanilla Ice,Ice Ice Baby,31,19,119,,,,
27,up,Follow The Flow,Nem Fogadok Szót,28,23,121,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),32,14,180,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,22,157,,,,
30,down,Halott Pénz,Elkezdeni Elölről,27,20,195,,,,
31,down,Run-DMC & Jason Nevins,It's Like That,26,23,107,,,,
32,up,Flo Rida,Low (feat. T-Pain),54,32,37,,,,
33,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),30,11,149,,,,
34,up,Beton.Hofi & Hundred Sins,BAGIRA,56,14,58,,,,
35,up,The Notorious B.I.G.,Hypnotize,43,20,66,,,,
36,-,T. Danny,Akárki,-,36,1,,,,
37,-,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),-,25,194,,,,
38,-,Amira Jay,Money on My Mind,-,38,1,,,,
39,-,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",-,39,1,,,,
40,-,Kossisko,Stars,-,40,1,,,,
41,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,41,1,,,,
42,-,Ali B,Ghetto (feat. Akon & Yes-R) [Arab Remix],-,42,1,,,,
43,-,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),-,14,19,,,,
44,-,Free Flow Flava,Delusion,-,44,1,,,,
45,down,Eminem,Without Me,44,21,190,,,,
46,down,Future,Mask Off,34,20,72,,,,
47,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,40,1,,,,
48,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,25,50,,,,
49,up,50 Cent,In Da Club,55,10,175,,,,
50,-,Kossisko,Want Me,-,50,1,,,,
51,-,MC Eiht,Def Wish IV (Tap That Azz) [feat. C.M.W.],-,51,1,,,,
52,-,Drake,IDGAF (feat. Yeat),-,52,1,,,,
53,-,Lil Peep & Meeting by Chance,Lose My Mind,-,53,1,,,,
54,down,V.Zs,Gurulgatok,35,35,3,,,,
55,-,Kossisko,Cardio,-,55,1,,,,
56,down,Eminem,Mockingbird,41,41,48,,,,
57,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,175,,,,
58,-,"Majka, Curtis & Nika",A csúcson túl,-,1,146,,,,
59,-,DJ BomaNdoki,Ja Morant,-,59,2,,,,
60,-,Black Attack,Heartless,-,60,2,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,15,127,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,13,180,,,,
63,down,Doja Cat,Paint The Town Red,42,12,8,,,,
64,down,O.T. Genasis,CoCo,40,28,79,,,,
