Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,220,,,,
2,up,Halott Pénz,Valami Van A Levegőben,2,1,205,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,204,,,,
4,up,Halott Pénz,Darabokra Törted A Szívem,4,1,196,,,,
5,up,Flo Rida,Whistle,18,3,194,,,,
6,up,Follow The Flow,Nem Tudja Senki,6,2,202,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,221,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,204,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,6,220,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,7,192,,,,
11,down,G-Eazy & Halsey,Him & I,10,7,203,,,,
12,up,Halott Pénz,Ahol A Május Földet Ér,28,9,198,,,,
13,down,Masked Wolf,Astronaut In The Ocean,11,1,145,60,2021-02-07,6,2021-04-04
14,down,Deniz,Egyetlen,12,8,219,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,12,214,,,,
16,down,Halott Pénz,Otthon,14,10,194,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,14,218,,,,
18,down,Maître Gims,Zombie,16,13,221,,,,
19,up,KKevin & L.L. Junior,Csavargó,38,1,56,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,17,220,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),17,8,217,36,2020-02-16,36,2020-02-16
22,up,The Notorious B.I.G.,Hypnotize,24,20,85,,,,
23,up,Flo Rida,Can't Believe It (feat. Pitbull),33,17,223,,,,
24,down,Halott Pénz,Elkezdeni Elölről,21,20,216,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,22,178,,,,
26,down,Vanilla Ice,Ice Ice Baby,19,19,140,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),23,14,195,,,,
28,down,Follow The Flow,Nem Fogadok Szót,25,23,140,,,,
29,down,Future,Mask Off,20,20,92,,,,
30,up,O.T. Genasis,CoCo,43,28,95,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,13,187,,,,
32,-,Tyga,Bops Goin Brazy,-,32,1,,,,
33,up,Pogány Induló,Székelykapu (feat. Parno Graszt),56,25,4,,,,
34,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,25,68,,,,
35,up,Halott Pénz,A Feneked A Gyengém,44,15,219,,,,
36,-,Verb T,The Morning Process,-,36,1,,,,
37,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,37,1,,,,
38,-,4Tress & Diggieman,Időválság,-,38,1,,,,
39,-,"Ricky Rich, Dardan & Zuna",Habibi,-,39,1,,,,
40,-,Jaber,Főnök,-,40,1,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,27,26,,,,
42,up,T. Danny & Young Fly,No Woman No Cry,67,3,12,,,,
43,up,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),50,25,215,,,,
44,up,KKevin,Rólad Szól,49,41,3,,,,
45,-,Beton.Hofi & ANUBII$,MEGGYFÁN,-,45,1,,,,
46,-,Turan Khan,Mi Vagyunk Az Újpest (feat. Curtis),-,46,1,,,,
47,-,Beerseewalk,Utcaszagú,-,47,1,,,,
48,down,BSW,Mióta elhagytál (Nem vagyok álmos),40,1,100,,,,
49,down,Cardi B,Like What (Freestyle),48,48,2,,,,
50,-,Doja Cat,Paint The Town Red,-,12,16,,,,
51,-,French Montana,Unforgettable (feat. Swae Lee),-,35,28,,,,
52,down,Pogány Induló,Zárka (feat. VZS & Hibrid),51,44,3,,,,
53,up,Kanye West & Ty Dolla $ign,Carnival,58,31,3,,,,
54,-,Valmar,Magyarok (feat. Hősök),-,24,31,,,,
55,-,T.I.,No Mediocre (feat. Iggy Azalea),-,55,1,,,,
56,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),31,5,203,,,,
57,up,Will Smith,Miami,65,22,46,,,,
58,up,Eminem,Without Me,68,21,209,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,179,,,,
60,-,Pogány Induló & ANUBII$,Afro Beat,-,49,7,,,,
61,-,VZS,Trónfosztó,-,12,6,,,,
62,-,Central Cee,Loading,-,61,3,,,,
63,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,63,12,,,,
