Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,223,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,207,,,,
3,up,Follow The Flow,Nem Tudja Senki,3,2,205,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,224,,,,
5,up,Halott Pénz,Valami Van A Levegőben,6,1,208,,,,
6,down,Flo Rida,Whistle,5,3,197,,,,
7,up,Halott Pénz,Nem Érinthet Meg,24,3,214,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,207,,,,
9,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),8,5,206,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,6,223,,,,
11,down,Follow The Flow,Anyám Mondta,10,8,193,,,,
12,up,Masked Wolf,Astronaut In The Ocean,12,1,148,60,2021-02-07,6,2021-04-04
13,up,G-Eazy & Halsey,Him & I,36,7,206,,,,
14,down,Halott Pénz,Ahol A Május Földet Ér,13,9,201,,,,
15,down,Deniz,Egyetlen,14,8,222,,,,
16,up,Halott Pénz,Mindenre Ráveszel (feat. Kőváry Zoli),38,13,207,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,14,221,,,,
18,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,12,217,,,,
19,down,Halott Pénz,Otthon,16,10,197,,,,
20,down,Halott Pénz,A Feneked A Gyengém,18,15,222,,,,
21,down,BSW,Mióta elhagytál (Nem vagyok álmos),20,1,103,,,,
22,down,Maître Gims,Zombie,19,13,224,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,17,223,,,,
24,down,Flo Rida,Can't Believe It (feat. Pitbull),23,17,226,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),11,7,195,,,,
26,up,Run-DMC & Jason Nevins,It's Like That,31,23,129,,,,
27,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),25,11,171,,,,
28,down,Halott Pénz,Elkezdeni Elölről,26,20,219,,,,
29,down,Beton.Hofi & Hundred Sins,BAGIRA,27,14,72,,,,
30,down,KKevin & L.L. Junior,Csavargó,28,1,59,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,22,181,,,,
32,down,Pogány Induló,Mámor,30,30,5,,,,
33,down,Vanilla Ice,Ice Ice Baby,32,19,143,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),33,14,198,,,,
35,up,The Notorious B.I.G.,Hypnotize,40,20,88,,,,
36,down,Follow The Flow,Nem Fogadok Szót,34,23,143,,,,
37,down,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),35,25,218,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),41,8,220,36,2020-02-16,36,2020-02-16
39,up,Future,Mask Off,43,20,95,,,,
40,-,Travis Scott,FE!N,-,40,1,,,,
41,-,Eko Fresh,Der Gastarbeiter,-,41,1,,,,
42,-,gyuris & Grasa,MAGASAN,-,42,1,,,,
43,-,Animal Cannibals,"Északon, délen (feat. Raphlex, MC Gőz, Siska Finuccsi, Connection, Gabo, Funktasztikus, Raptorz, Hősök, Noryka, Poisy & Sub Bass Monster)",-,43,1,,,,
44,-,Sör És Fű,Mi Lesz,-,44,1,,,,
45,down,O.T. Genasis,CoCo,37,28,98,,,,
46,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,25,71,,,,
47,-,Beton.Hofi & toldyuuso,TESI,-,47,1,,,,
48,-,Bubaseta,Paz para Mi Pueblo,-,48,1,,,,
49,-,Snoop Dogg,Snoop World,-,49,1,,,,
50,-,Ekhoe,Jó modor 2 (feat. Pogány Induló),-,50,2,,,,
51,-,P. Diddy,Airport (Interlude),-,51,1,,,,
52,down,50 Cent,In Da Club,48,10,183,,,,
53,-,Valmar,Magyarok (feat. Hősök),-,24,32,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,27,28,,,,
55,-,Flo Rida,My House,-,43,27,,,,
