Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),1,1,7,,,,
2,up,BLACKPINK & Selena Gomez,Ice Cream,6,1,6,100,2020-08-30,3,2020-09-06
3,up,BTS,Dynamite,4,1,7,96,2020-08-23,2,2020-08-30
4,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,4,1,,,,
5,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],5,5,3,,,,
6,up,TREASURE,I LOVE YOU,7,6,3,,,,
7,up,BLACKPINK,How You Like That,14,1,15,3,2020-07-05,3,2020-07-05
8,up,Justin Bieber,Holy (feat. Chance the Rapper),9,8,3,83,2020-09-20,4,2020-09-27
9,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),16,2,32,,,,
10,up,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),10,2,13,,,,
11,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),12,7,13,,,,
12,down,BOWKYLION,Crush,8,1,9,,,,
13,-,Billkin,Skyline (Ost. I told sunset about you),-,1,1,,,,
14,up,SuperM,Better Days,18,14,2,,,,
15,up,เอ๋ยเอ้ย,ขอจองได้ไหม,34,15,4,,,,
16,up,Catchy,เธอเชื่อเรื่องพรหมลิขิตหรือเปล่า,29,16,5,,,,
17,up,SCRUBB,You,35,17,2,,,,
18,down,BAEKHYUN,Every Second,2,2,2,,,,
19,up,GUNGUN,วาฬเกยตื้น,21,1,30,,,,
20,down,SuperM,One (Monster & Infinity),3,3,2,,,,
21,-,Talay & TOMMY,เหงาแหละ (First Time Lonely),-,21,1,,,,
22,up,hers,ยังคงคอย,24,6,14,,,,
23,-,jeebanoff,Callin' (feat. Def.) [Remix Version],-,23,1,,,,
24,-,SUPER JUNIOR-D&E,No Love,-,24,1,,,,
25,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,5,1,28,2020-10-11,28,2020-10-11
26,down,BTS,Singularity,20,16,4,,,,
27,down,TREASURE,BOY,17,1,9,,,,
28,-,Kim Jae Hwan,What If,-,28,1,,,,
29,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,29,1,,,,
30,-,Whee In,Shine on You,-,30,1,,,,
31,down,TRINITY,5:59 (Five-Fifty Nine),13,9,3,,,,
32,up,WAN THANAKRIT,Late Game,75,5,16,,,,
33,up,Zommarie,Bubble,40,33,2,,,,
34,down,NINEW,ไม่พูดดีกว่า,26,26,3,,,,
35,up,salem ilese,Mad at Disney,45,26,5,87,2020-09-20,56,2020-09-27
36,-,TAEYEON,#GirlsSpkOut (feat. Chanmina),-,36,1,,,,
37,-,Why Don't We,Fallin',-,37,1,,,,
38,-,BLACKPINK,DDU-DU DDU-DU,-,29,29,,,,
39,up,Lady Gaga,911,70,39,4,98,2020-05-31,74,2020-06-07
40,down,Stephanie Poetri,I Love You 3000,19,12,37,,,,
41,-,Jaylerr,Balcony,-,41,1,,,,
42,-,JENNIE (from BLACKPINK),SOLO,-,17,18,,,,
43,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
44,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,1,,,,
45,-,Lady Gaga,Sour Candy,-,1,16,78,2020-05-31,4,2020-06-07
46,-,BLACKPINK,Pretty Savage,-,4,1,22,2020-10-11,22,2020-10-11
47,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,47,1,,,,
48,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,8,1,24,2020-10-11,24,2020-10-11
49,down,Timebelle,Apollo (Eurovision Version),32,8,13,,,,
50,down,Sam Smith,Diamonds,15,15,3,51,2020-09-27,18,2020-11-15
51,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,30,18,3,,,,
52,-,jeebanoff,Callin',-,52,1,,,,
53,-,Ritz & Perth,อาการงี้ (Hello Doctor),-,14,2,,,,
54,down,Ariana Grande & Justin Bieber,Stuck with U,38,6,22,95,2020-05-10,3,2020-05-17
55,-,BLACKPINK,Love To Hate Me,-,11,1,40,2020-10-11,40,2020-10-11
56,-,BLACKPINK,FOREVER YOUNG,-,32,19,,,,
57,down,SuperM,Tiger Inside,25,5,5,,,,
58,down,EVERGLOW,LA DI DA,11,11,2,,,,
59,-,Jeong Eun Ji,How's Your Night (She is My Type),-,59,1,,,,
60,-,BLACKPINK,You Never Know,-,13,1,48,2020-10-11,48,2020-10-11
61,up,IU,Bbibbi,69,17,36,,,,
62,-,WANYAI,เงา,-,7,12,,,,
63,-,Billkin,กอดในใจ (feat. JAYLERR),-,7,20,,,,
64,-,BLACKPINK,Crazy Over You,-,14,1,37,2020-10-11,37,2020-10-11
65,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,65,1,,,,
66,-,GREAT & KAO,"คิดได้ (Too Little, Too Late)",-,66,1,,,,
67,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,46,1,,,,
68,-,Shawn Mendes,Wonder,-,40,1,15,2020-10-11,15,2020-10-11
69,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,60,1,60,2020-11-15,60,2020-11-15
70,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,9,5,79,2020-09-06,79,2020-09-06
71,down,Stray Kids,Back Door,28,8,3,80,2020-09-20,80,2020-09-20
72,down,O-Pavee,ลืมได้แล้ว,59,41,13,,,,
73,-,Ed Sheeran,Perfect,-,28,23,73,2019-10-06,58,2019-10-20
74,up,ITZY,Not Shy,79,1,7,46,2020-08-23,34,2020-08-30
75,down,SuperM,With You,23,23,2,,,,
76,up,Junggigo & Soyou,Some (feat. Lil Boi),88,1,27,,,,
77,-,RubyTan,Stay Silent,-,77,1,,,,
78,-,LANY,heart won't let me,-,34,1,,,,
79,down,Maroon 5,Memories,60,1,48,36,2019-10-06,2,2019-11-17
80,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,54,2,15,,,,
81,down,BTS,Spring Day,22,7,27,,,,
82,-,BLACKPINK,As If It's Your Last,-,22,18,,,,
83,-,BLACKPINK,REALLY,-,36,20,,,,
84,-,Season of you,Season of you (ทุกฤดู),-,1,4,,,,
85,-,Hwa Sa,Maria,-,7,13,76,2020-07-26,76,2020-07-26
86,up,Red Velvet,Psycho,91,1,31,40,2019-12-29,34,2020-01-19
87,-,BLACKPINK,Don't Know What To Do,-,84,5,,,,
88,down,Sasha Sloan,Dancing With Your Ghost,62,9,10,,,,
89,down,SuperM,Dangerous Woman,27,27,2,,,,
90,-,Pramote Wilepana,MOVE ON,-,10,1,,,,
91,down,NANA,โลมาไม่ใช่ปลา,68,17,12,,,,
92,-,Conan Gray,Heather,-,25,6,44,2020-08-23,15,2020-09-13
93,down,Three Man Down,เลือกคนที่เขารักเรา,63,22,12,,,,
94,-,CHUNG HA & Christopher,Bad Boy,-,94,1,,,,
95,down,Kacha Nontanun & GAVIN.D,"ผิดจังหวะ (Wrong Place, Wrong Time)",43,43,2,,,,
96,-,V,Sweet Night,-,5,21,39,2020-03-15,39,2020-03-15
97,down,ปราง ปรางทิพย์,Iควาย,42,42,5,,,,
98,-,Blue Shade,อยากเจอ,-,98,1,,,,
99,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,82,12,10,,,,
100,-,BLACKPINK,Kill This Love,-,26,23,83,2019-10-06,73,2019-10-13
