Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,7,,,,
2,up,JIN,The Astronaut,2,2,2,,,,
3,up,BOWKYLION,วาดไว้ (recall),6,2,16,,,,
4,-,PP Krit,FIRE BOY,-,4,1,,,,
5,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),5,2,7,,,,
6,down,Taylor Swift,Anti-Hero,3,3,3,,,,
7,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),14,4,7,,,,
8,up,DDZ,โทรมาทำไม,88,2,6,,,,
9,down,TEN,Birthday,4,4,2,,,,
10,up,Laz1,ไม่ตอบเลยน้า (What's the matter?),25,10,2,,,,
11,up,BLACKPINK,Typa Girl,17,3,8,,,,
12,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,5,17,,,,
13,up,NONT TANONT,โต๊ะริม (Melt),29,2,25,,,,
14,up,Indigo,เส้นบางๆ,22,9,26,,,,
15,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),12,9,3,,,,
16,-,MONICA,ฉันคือดวงจันทร์,-,11,1,,,,
17,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],18,15,5,,,,
18,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,7,2,,,,
19,up,NewJeans,Hype Boy,28,5,14,,,,
20,up,PROXIE,คนไม่คุย(Silent Mode),21,3,10,,,,
21,up,BOWKYLION,ชีวิตจริง (Realized),30,21,2,,,,
22,down,(G)I-DLE,Nxde,9,3,3,,,,
23,up,BLACKPINK,Shut Down,27,1,8,,,,
24,down,LE SSERAFIM,ANTIFRAGILE,11,4,3,,,,
25,down,GOT7,NANANA,20,1,24,,,,
26,-,Tarwaan Isarapa,"ข้าง ๆ (From ""The Cheese Sisters"")",-,26,1,,,,
27,up,BTS,Run BTS,38,3,15,,,,
28,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],41,28,6,,,,
29,up,Sam Smith & Kim Petras,Unholy,56,5,7,,,,
30,up,BLACKPINK,Pink Venom,32,1,12,,,,
31,up,Troye Sivan,Angel Baby,46,1,59,,,,
32,up,Nicky Youre & Dazy,Sunroof,78,26,21,,,,
33,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),81,33,7,,,,
34,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,4,4,,,,
35,down,ITZY,Boys Like You,26,26,3,,,,
36,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,31,2,26,,,,
37,up,Bird Thongchai,ทดลองใช้,70,31,2,,,,
38,up,TREASURE,HELLO,73,1,5,,,,
39,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),37,1,12,,,,
40,up,Mark Tuan,Far Away,65,3,11,,,,
41,down,IVE,After LIKE,36,4,11,,,,
42,down,WANYAi,ขอบคุณ (Thankful),23,13,3,,,,
43,up,Pardyalone,Not a Home,47,15,7,,,,
44,-,Stamp & Christopher Chu,"สมมติว่าเรา (From ""Not ready to Lose You"")",-,44,1,,,,
45,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),90,7,14,,,,
46,up,Ink Waruntorn,ชอบอยู่คนเดียว,100,4,6,,,,
47,-,Palmy,ริบบิ้นเลิฟคัลเลอร์แบล็ค (feat. Singto Numchok),-,20,5,,,,
48,up,BTS,For Youth,75,4,10,,,,
49,up,NewJeans,Hurt,50,17,14,,,,
50,-,Selena Gomez,My Mind & Me,-,50,1,,,,
51,up,OneRepublic,I Ain't Worried,52,20,22,,,,
52,-,BOWKYLION,บานปลาย (Best wishes),-,11,37,,,,
53,up,Taylor Swift,Track One,69,46,3,,,,
54,up,V,Christmas Tree,71,3,23,,,,
55,down,No One Else,ถ้าเธอคิดเหมือนกัน (feat. โจริญ 4EVE & โอห์ม ฐิติวัฒน์),40,40,2,,,,
56,down,JAEHYUN,Forever Only,43,8,7,,,,
57,up,BTS,Yet To Come,66,1,15,,,,
58,up,Adele,I Drink Wine,96,58,3,,,,
59,up,Junggigo & Soyou,Some (feat. Lil Boi),91,1,100,,,,
60,down,TEN,Birthday (Instrumental),7,7,2,,,,
61,up,Jackson Wang,Papillon,97,26,24,,,,
62,-,Pamungkas,To the Bone,-,62,3,,,,
63,-,Jamie Miller,Here's Your Perfect,-,4,50,,,,
64,down,JIN,Super Tuna,8,8,3,,,,
65,down,JIN,Tonight,24,24,3,,,,
66,-,NewJeans,Attention,-,15,12,,,,
67,down,bamm,Unfriend Zone,58,54,4,,,,
68,-,PROXIE,Crazy Love,-,61,2,,,,
69,-,BLACKPINK,Hard to Love,-,7,7,,,,
70,-,P!nk,Never Gonna Not Dance Again,-,70,1,,,,
71,up,PROXIE,คนไม่คุย (Silent Mode) [Acoustic Version],80,71,2,,,,
72,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,31,14,,,,
73,-,BLACKPINK,Tally,-,6,7,,,,
74,-,Ink Waruntorn,เหนื่อยใจ,-,74,1,,,,
75,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,27,,,,
76,up,Sia,Unstoppable,79,30,33,81,2019-11-10,81,2019-11-10
77,-,Stamp & Christopher Chu,Not ready to lose you,-,77,1,,,,
78,-,LISA,MONEY,-,1,45,,,,
79,up,NCT 127,Designer,86,31,5,,,,
80,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,49,,,,
81,down,Joji,Glimpse of Us,68,10,22,,,,
82,-,BTS,Life Goes On,-,1,82,3,2020-11-29,3,2020-11-29
83,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,51,,,,
84,down,tripleS,Generation,55,55,2,,,,
85,-,Anne-Marie,2002,-,1,58,,,,
86,-,Mark Tuan,My Life,-,2,16,,,,
87,down,TEN,Paint Me Naked,15,1,12,,,,
88,down,JIN,Abyss,19,19,3,,,,
89,down,Jackson Wang,Dopamine,62,5,9,,,,
90,-,Taylor Swift,Bejeweled,-,90,1,,,,
91,up,BLACKPINK,The Happiest Girl,94,2,8,,,,
92,-,Stamp,อีกสักกี่ครั้ง,-,43,6,,,,
93,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,4,30,,,,
94,-,BTS,Butter (Sweeter Remix),-,4,16,,,,
95,-,ENHYPEN,Polaroid Love,-,1,32,,,,
96,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],74,2,37,,,,
97,-,Praesun,น้อมรับคำทำนาย (feat. GUYGEEGEE) [THE SUN],-,97,1,,,,
98,-,Lauv,All 4 Nothing (I'm So In Love),-,75,7,,,,
99,-,Coldplay X BTS,My Universe,-,9,39,,,,
100,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,2,23,,,,
