Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junggigo & Soyou,Some (feat. Lil Boi),1,1,46,,,,
2,up,IU,Celebrity,2,2,3,69,2021-02-07,69,2021-02-07
3,up,Anatomy Rabbit,Extraordinary,5,3,6,,,,
4,down,UrboyTJ,ถามคำ,3,1,15,,,,
5,up,Loco & Punch,Say Yes,6,4,23,,,,
6,up,Punch,Say Yes (feat. Moon Byul),9,6,7,,,,
7,up,Quang Hùng MasterD,Dễ Đến Dễ Đi,8,7,3,,,,
8,down,Anne-Marie,2002,7,1,22,,,,
9,up,UrboyTJ,ช่วยไม่ได้,10,2,15,,,,
10,up,BTS,Life Goes On,12,1,13,3,2020-11-29,3,2020-11-29
11,up,Pramote Wilepana,MOVE ON,11,10,6,,,,
12,up,UrboyTJ,กอดได้ไหม,21,5,15,,,,
13,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),14,1,26,,,,
14,-,Kim Wooseok,Sugar,-,14,1,,,,
15,up,aespa,Forever,15,15,2,,,,
16,up,Jo Hyun Ah,Here I am,66,9,5,,,,
17,up,IU,Bbibbi,25,17,49,,,,
18,down,HyunA,I'm Not Cool,13,13,3,,,,
19,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",40,2,12,,,,
20,down,Ed Sheeran,Afterglow,17,2,8,18,2021-01-03,18,2021-01-03
21,up,Jessi,Nunu Nana,23,10,15,,,,
22,up,SAM KIM,Make Up (feat. Crush),54,22,3,,,,
23,down,Jackson Wang,Alone,4,4,3,,,,
24,-,TREASURE,BEAUTIFUL,-,11,1,,,,
25,up,GOT7,Thank You,42,1,10,,,,
26,down,NCT U,90's Love,19,3,12,,,,
27,down,BLACKPINK,Pretty Savage,16,4,19,22,2020-10-11,22,2020-10-11
28,-,Destiny Rogers,Tomboy,-,2,1,71,2021-02-21,71,2021-02-21
29,up,slchld,pieces,71,29,2,,,,
30,-,Pretzelle,ต้องชอบแค่ไหน,-,30,1,,,,
31,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,2,10,,,,
32,-,Billkin,Skyline (Ost. I told sunset about you),-,1,19,,,,
33,down,TREASURE,MY TREASURE,29,2,5,,,,
34,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),80,7,27,,,,
35,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),58,2,51,,,,
36,-,Ed Sheeran,Perfect,-,28,30,73,2019-10-06,58,2019-10-20
37,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),65,4,20,,,,
38,down,QLER,จีบ,34,14,10,,,,
39,up,LUSS,247,49,39,3,,,,
40,-,Plastic Plastic,ฮัม (Acoustic Version),-,40,1,,,,
41,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",69,1,15,,,,
42,down,Pink Sweat$,At My Worst (feat. Kehlani),39,4,2,,,,
43,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,8,1,,,,
44,up,IU,Eight (feat. SUGA),56,1,30,67,2020-05-10,67,2020-05-10
45,down,BTS,Dynamite,24,1,26,96,2020-08-23,2,2020-08-30
46,down,JOHN.k,parachute,28,28,9,,,,
47,down,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,43,33,7,,,,
48,down,Ariana Grande,34+35,18,1,16,64,2020-11-01,7,2020-12-13
49,-,MONSTA X,WANTED,-,49,1,,,,
50,up,GOT7,딱 좋아,60,20,5,,,,
51,down,UrboyTJ,ยิ่งเกลียดยิ่งรัก,22,22,8,,,,
52,-,Kim Wooseok,Tasty,-,52,1,,,,
53,-,Musketeers,ของขวัญ,-,49,11,,,,
54,-,Mark Tuan,从未对你说过,-,6,5,,,,
55,up,Aldo Bz,De Yang Gatal Gatal Sa (DJ DESA Remix),88,55,2,,,,
56,down,Tom Isara,ไม่ใช่ไม่รู้สึก,20,20,2,,,,
57,up,SoYou & PARK WOO JIN,PUZZLE,84,26,5,,,,
58,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),38,19,15,,,,
59,-,Kim Wooseok,What Are You Up to Tonight?,-,59,1,,,,
60,up,GOT7,LAST PIECE,64,1,11,,,,
61,-,Kim Wooseok,Holiday,-,61,1,,,,
62,down,ป๊ายปาย โอริโอ้,เสียอาการ,31,1,3,,,,
63,down,NCT U,Make a Wish (Birthday Song),32,1,18,57,2020-10-25,57,2020-10-25
64,-,Kim Wooseok,Better,-,64,1,,,,
65,-,Kim Wooseok,Next,-,65,1,,,,
66,down,TREASURE,BEAUTIFUL (Anime Edit),52,22,4,,,,
67,down,张晓棠,苏幕遮,53,53,3,,,,
68,-,PENIEL,Valentine,-,68,1,,,,
69,-,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),-,69,1,,,,
70,-,WANYAI,อยู่คนเดียว,-,8,1,,,,
71,-,Ruel,too many feelings,-,71,1,,,,
72,-,Stamp,อีกสักกี่ครั้ง,-,43,2,,,,
73,-,Lauv,I Like Me Better,-,23,23,,,,
74,down,Ariana Grande & Justin Bieber,Stuck with U,68,6,30,95,2020-05-10,3,2020-05-17
75,up,Jackson Wang,Papillon,92,26,3,,,,
76,-,Sasha Sloan,Dancing With Your Ghost,-,9,15,,,,
77,-,Kim Wooseok & Lee Eun Sang,Memories,-,21,3,,,,
78,up,NCT 2020,RESONANCE,89,3,9,,,,
79,down,BLACKPINK,Lovesick Girls,41,1,20,3,2020-10-11,3,2020-10-11
80,-,Dua Lipa,We're Good,-,80,1,25,2021-02-21,11,2021-04-25
81,up,TREASURE,GOING CRAZY,93,3,5,,,,
82,down,Anatomy Rabbit,แอบหวัง,51,46,4,,,,
83,-,JONG UP,Venus (feat. VIINI),-,75,1,,,,
84,-,Whal & Dolph,Just,-,57,1,,,,
85,-,UrboyTJ,Selfmade (feat. Violette Wautier),-,1,11,,,,
86,down,Wen Junhui,Crow,33,33,2,,,,
87,-,จิ๋ว สกุณชัย & อ.ไข่ มาลีฮวนน่า,อีกฝั่งของพระจันทร์,-,53,3,,,,
88,-,LANDOKMAI,วันศุกร์ (Acoustic Version),-,88,1,,,,
89,-,ACTART,นอกจากชื่อฉัน,-,32,11,,,,
90,down,GOT7,Let Me,75,8,13,,,,
91,down,2002 ราตรี,จีนี่ จ๋า,45,45,2,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,3,47,1,2019-10-06,1,2019-10-06
93,-,BANG YE DAM,Wayo,-,5,16,,,,
94,-,JESSIA,I'm not Pretty,-,94,1,,,,
95,-,WANYAI,เจ็บจนพอ,-,15,28,,,,
96,down,Red Velvet,Future,87,5,17,,,,
97,-,Maroon 5,Memories,-,1,60,36,2019-10-06,2,2019-11-17
98,up,Adam Levine,Lost Stars,99,98,2,,,,
99,down,NCT 127,First Love,36,8,3,,,,
100,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),59,18,15,,,,
