Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,-,BAEKHYUN,Candy,-,2,1,93,2020-05-31,93,2020-05-31
3,down,GUNGUN,วาฬเกยตื้น,2,1,12,,,,
4,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",7,4,5,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,14,5,2,75,2020-05-24,1,2020-05-31
6,down,IU,Eight (feat. SUGA),5,1,4,67,2020-05-10,67,2020-05-10
7,up,Zom Marie,Kidding?,11,3,12,,,,
8,down,Agust D,Daechwita,4,4,2,22,2020-05-31,22,2020-05-31
9,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",10,9,6,,,,
10,up,Ariana Grande & Justin Bieber,Stuck with U,12,6,4,95,2020-05-10,3,2020-05-17
11,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),9,2,14,,,,
12,up,Hwa Sa,Orbit,44,12,7,,,,
13,-,Kim Wooseok,Red Moon,-,13,1,,,,
14,down,NCT 127,Punch,1,1,2,,,,
15,-,ซิน,เรื่องจริง,-,15,1,,,,
16,-,Peck Palitchoke,A little thing,-,16,1,,,,
17,up,Earth Patravee,เจ็บคนสุดท้าย,23,17,2,,,,
18,-,BAEKHYUN,Bungee,-,18,1,,,,
19,-,PARK JI HOON,Wing,-,19,1,,,,
20,-,Kim Jae Hwan,"Break Away (from ""You Hee yul's Sketchbook : 33th Voice 'Sketchbook X KIM JAE HWAN’, Vol. 56"")",-,20,1,,,,
21,-,Peck Palitchoke,CALL,-,21,1,,,,
22,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),22,1,19,,,,
23,up,Billkin,กอดในใจ (feat. JAYLERR),62,7,6,,,,
24,-,BAEKHYUN,Love Again,-,24,1,,,,
25,-,Peck Palitchoke,GET TO KNOW YOU,-,25,1,,,,
26,-,Violette Wautier,I’d Do It Again,-,18,1,,,,
27,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),13,1,3,,,,
28,-,Peck Palitchoke,ไม่ควรมีคนเดียว (Another you),-,28,1,,,,
29,-,BAEKHYUN,R U Ridin’?,-,29,1,,,,
30,-,Peck Palitchoke,It’s my turn,-,30,1,,,,
31,-,BLACKPINK,DDU-DU DDU-DU,-,29,16,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),43,4,17,35,2020-02-09,4,2020-04-05
33,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,14,1,,,,
34,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,34,1,,,,
35,-,BAEKHYUN,Poppin’,-,35,1,,,,
36,-,MONSTA X,FANTASIA,-,36,1,,,,
37,-,Mido and Falasol,"Me to You, You to Me",-,37,1,,,,
38,-,BAEKHYUN,Underwater,-,38,1,,,,
39,down,Justin Bieber,Yummy,17,1,22,86,2020-01-05,3,2020-01-12
40,-,Britney Spears,Mood Ring,-,40,1,,,,
41,-,BAEKHYUN,Ghost,-,41,1,,,,
42,up,JongWan Kim,Gravity,63,41,5,,,,
43,up,BOWKYLION,คิดถึงแต่,78,9,12,,,,
44,down,Junggigo & Soyou,Some (feat. Lil Boi),26,1,17,,,,
45,-,Rizky Ayuba,You Know I'll Go Get,-,18,1,,,,
46,-,BLACKPINK,REALLY,-,36,10,,,,
47,up,Cho Jung Seok,Aloha,99,29,6,,,,
48,-,PARK JI HOON,Frequency,-,48,1,,,,
49,down,NCT 127,NonStop,6,6,2,,,,
50,-,JENNIE (from BLACKPINK),SOLO,-,17,11,,,,
51,up,Gaho,시작,70,2,14,,,,
52,-,Lady Gaga,Stupid Love,-,12,3,28,2020-03-01,8,2020-03-08
53,-,Sik-K,TELL YA!,-,53,1,,,,
54,-,PARK JI HOON,On the Rise,-,54,1,,,,
55,-,PARK JI HOON,Driving,-,55,1,,,,
56,-,PARK JI HOON,Let's Love,-,56,1,,,,
57,-,Kim Wooseok,Beautiful,-,57,1,,,,
58,-,Moon Byul,Intro : Satellite,-,58,1,,,,
59,down,BOL4,Leo (feat. BAEKHYUN),50,9,4,,,,
60,-,Lady Gaga,911,-,39,1,98,2020-05-31,74,2020-06-07
61,-,BLACKPINK,FOREVER YOUNG,-,32,8,,,,
62,-,PARK JI HOON,Paradise,-,62,1,,,,
63,up,Copter,แล้วไง,95,20,4,,,,
64,-,Moon Byul,Absence,-,64,1,,,,
65,up,Maroon 5,Memories,90,1,30,36,2019-10-06,2,2019-11-17
66,-,Kim Wooseok,Do U Like,-,66,1,,,,
67,-,BLACKPINK,SEE U LATER,-,42,4,,,,
68,down,BOWKYLION,Longjai,18,6,28,,,,
69,-,V,Sweet Night,-,5,5,39,2020-03-15,39,2020-03-15
70,up,Jeremy Zucker,comethru,81,13,26,,,,
71,down,Gaho,Start Over,33,5,11,,,,
72,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,72,1,,,,
73,-,Kim Wooseok,The Winter,-,73,1,,,,
74,down,Agust D,Dear my friend (feat. Kim Jong Wan),31,31,2,,,,
75,-,BLACKPINK,As If It's Your Last,-,22,8,,,,
76,down,Agust D,What do you think?,30,14,2,,,,
77,-,Roy Kim,Linger On,-,77,1,,,,
78,down,Dew Arrunpong,ไอ้บ้าเอ๊ย,68,68,2,,,,
79,-,Punch,Say Yes (feat. Moon Byul),-,6,1,,,,
80,-,BAEKHYUN,UN Village,-,47,2,,,,
81,-,Boogie,掉了,-,81,1,,,,
82,down,Minzy,LOVELY,64,64,2,,,,
83,-,Kim Wooseok,Somebody Like You,-,83,1,,,,
84,-,Kim Wooseok,Sinphony,-,84,1,,,,
85,up,Shawn Mendes & Camila Cabello,Señorita,93,3,30,1,2019-10-06,1,2019-10-06
86,down,WayV,Love Talk (English Version),32,1,17,,,,
87,-,Kim Wooseok,Intro : Lost,-,87,1,,,,
88,down,NCT DREAM,Ridin',25,1,5,,,,
89,down,JEON MI DO,I Knew I Love,79,79,2,,,,
90,-,Troye Sivan,Strawberries & Cigarettes,-,48,8,,,,
91,down,Earth Patravee,หวง(You're Mine),55,4,29,,,,
92,-,디오,괜찮아도 괜찮아,-,35,6,,,,
93,-,IU,Blueming,-,2,21,,,,
94,-,BAEKHYUN,My Love,-,5,7,,,,
95,up,Gummy,My Love,98,95,2,,,,
96,-,KYUHYUN,Confession Is Not Flashy,-,47,4,,,,
97,-,DinDin,Do Do Do Do (feat. Whee In),-,97,1,,,,
98,-,PUBLIC,Make You Mine,-,33,6,,,,
99,-,Charlie Puth,Attention,-,31,9,,,,
100,-,BLACKPINK,Kill This Love,-,26,13,83,2019-10-06,73,2019-10-13
