Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRRISSA,B Blood Type,1,1,4,,,,
2,up,NewJeans,OMG,2,1,4,,,,
3,up,Miley Cyrus,Flowers,5,3,3,,,,
4,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],7,2,10,,,,
5,-,BRIGHT,My Ecstasy (feat. D Gerrard),-,5,1,,,,
6,up,NewJeans,Ditto,6,1,6,,,,
7,down,TAEYANG,VIBE (feat. Jimin of BTS),3,3,3,,,,
8,up,NewJeans,Hype Boy,8,5,26,,,,
9,down,Jinyoung,Cotton Candy,4,4,2,,,,
10,up,TWICE,MOONLIGHT SUNRISE,10,10,2,,,,
11,up,王一博,无名 (电影 无名 同名主题曲),93,11,2,,,,
12,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),9,4,19,,,,
13,up,Musketeers,Consider (feat. Maiyarap),14,1,19,,,,
14,down,DDZ,โทรมาทำไม,11,2,18,,,,
15,-,JAY B,Dive into you,-,1,17,,,,
16,up,Newery,กลิ่นดอกไม้,17,2,10,,,,
17,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,11,1,,,,
18,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),22,5,29,,,,
19,up,BOWKYLION,วาดไว้ (recall),21,2,28,,,,
20,up,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,31,14,5,,,,
21,down,Billkin,Mr. Everything,15,1,8,,,,
22,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],18,13,7,,,,
23,down,BLACKPINK,Tally,16,6,18,,,,
24,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,16,1,,,,
25,-,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],-,18,1,,,,
26,down,Indigo,เส้นบางๆ,20,9,38,,,,
27,down,JVKE,Golden Hour,13,13,9,,,,
28,up,JAY B,Forever Love,63,28,4,,,,
29,-,Henry Moodie,drunk text,-,4,1,,,,
30,down,Jackson Wang,Why Why Why,19,3,5,,,,
31,down,Meghan Trainor,Made You Look,28,18,11,,,,
32,up,NewJeans,Hurt,41,17,26,,,,
33,-,NuNew,"I Feel Your Love (Original soundtrack from ""Cutie Pie 2 You"")",-,31,1,,,,
34,-,YESUNG,Small Things,-,34,1,,,,
35,down,WANYAi,ขอบคุณ (Thankful),24,13,15,,,,
36,-,Zhang Zhe Han,Primordial Theater,-,36,1,,,,
37,-,Amp Achariya,"Finally Found (From ""Cutie Pie 2 You"")",-,28,1,,,,
38,-,NuNew,"ไอ้คนน่ารัก (Original Soundtrack from ""Cutie Pie 2 You"", Inter Version)",-,37,1,,,,
39,up,NONT TANONT,โต๊ะริม (Melt),52,2,36,,,,
40,-,WENDY & MeloMance,Miracle,-,40,1,,,,
41,-,Stray Kids,THE SOUND,-,41,1,,,,
42,down,Taylor Swift,Anti-Hero,26,3,9,,,,
43,-,JAY B,Rocking Chair,-,2,8,,,,
44,-,MeloMance,"Love, Maybe",-,2,26,,,,
45,-,JJ Lin,Bedroom (feat. Anne-Marie),-,45,1,,,,
46,down,Zack Tabudlo,Pano,32,12,8,,,,
47,down,BLACKPINK,Shut Down,35,1,20,,,,
48,up,Harry Styles,As It Was,50,15,28,,,,
49,up,BIBI,BIBI Vengeance,49,30,6,,,,
50,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,4,3,,,,
51,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,51,1,,,,
52,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,52,1,,,,
53,-,TOMORROW X TOGETHER,Devil by the Window,-,53,1,,,,
54,-,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),-,21,1,,,,
55,up,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),88,33,8,,,,
56,down,BLACKPINK,Typa Girl,25,3,19,,,,
57,up,tinn,เศษ (Remain) [feat. Earth Patravee],61,19,7,,,,
58,down,GOT the beat,Stamp On It,12,12,2,,,,
59,down,NewJeans,Attention,44,15,19,,,,
60,-,YESUNG,HO (feat. MARK),-,60,1,,,,
61,-,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,19,6,,,,
62,down,Sam Smith & Kim Petras,Unholy,33,5,16,,,,
63,-,Rema & Selena Gomez,Calm Down,-,20,5,,,,
64,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,42,3,37,,,,
65,-,LISA,LALISA,-,1,48,,,,
66,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,66,1,,,,
67,-,BIG Naughty,Fxxxnds (feat. Kim Min Seok),-,50,1,,,,
68,down,Sia,Unstoppable,60,30,41,81,2019-11-10,81,2019-11-10
69,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],65,15,14,,,,
70,down,IVE,After LIKE,51,4,23,,,,
71,down,NCT DREAM,Candy,29,3,7,,,,
72,-,TWICE,MOONLIGHT SUNRISE (R&B remix),-,72,1,,,,
73,-,TWICE,MOONLIGHT SUNRISE (House remix),-,73,1,,,,
74,-,GOT7,Sunrise,-,74,1,,,,
75,down,Taratiwat & YELLOWSKRT,Fly,23,23,2,,,,
76,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,9,6,,,,
77,-,ROSÉ,On The Ground,-,1,43,2,2021-03-21,2,2021-03-21
78,-,BTS,Butter (Sweeter Remix),-,4,17,,,,
79,down,BTS,Life Goes On,69,1,89,3,2020-11-29,3,2020-11-29
80,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,2,35,,,,
81,-,Jackson Wang,Dopamine,-,5,14,,,,
82,-,JJ Project,"Tomorrow, Today",-,30,4,,,,
83,down,PP Krit,FIRE BOY,30,4,13,,,,
84,-,Lower Mansion,เพลงรักในวันลา,-,58,1,,,,
85,-,Prep,As It Was,-,73,4,,,,
86,-,NONT TANONT,จะรักเธอให้เหมือนวันแรก,-,86,1,,,,
87,-,GOT7,1:31AM,-,31,9,,,,
88,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),48,10,12,,,,
89,-,Pardyalone,Not a Home,-,15,12,,,,
90,-,Taratiwat & YELLOWSKRT,ได้เพียงมองฟ้า,-,77,2,,,,
91,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,90,2,,,,
92,-,Zara Larsson,Can't Tame Her,-,92,1,,,,
93,down,Anne-Marie,2002,55,1,64,,,,
94,up,テイラー・スウィフト,Blank Space,100,62,9,,,,
95,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,70,1,62,,,,
96,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),94,4,54,,,,
97,down,Jinyoung,Dive,43,1,14,,,,
98,-,Joni Anwar,อยากให้รู้ว่ารักเธอ,-,50,3,,,,
99,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,2,25,,,,
100,down,BLACKPINK,DDU-DU DDU-DU,89,29,50,,,,
