Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WayV,Love Talk (English Version),-,1,1,,,,
2,-,GOT7,You Calling My Name,-,2,1,,,,
3,up,(G)I-DLE,LION,8,3,1,,,,
4,-,GOT7,THURSDAY,-,4,1,,,,
5,-,GOT7,Crash & Burn,-,5,1,,,,
6,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,6,1,62,2019-11-10,62,2019-11-10
7,down,Shawn Mendes & Camila Cabello,Señorita,6,3,1,1,2019-10-06,1,2019-10-06
8,down,Maroon 5,Memories,7,1,1,36,2019-10-06,2,2019-11-17
9,-,Stella Jang,Colors,-,9,1,,,,
10,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,5,1,1,,,,
11,up,Dua Lipa,Don't Start Now,23,11,1,19,2019-11-03,3,2020-01-05
12,down,Stamp,แอบดี,3,1,1,,,,
13,down,TAEYEON,Spark,1,1,1,,,,
14,-,HyunA,Flower Shower,-,14,1,,,,
15,down,Pure,ทางผ่าน,14,7,1,,,,
16,down,Earth Patravee,หวง(You're Mine),10,4,1,,,,
17,down,IU,Love Poem,15,15,1,,,,
18,-,GOT7,Now or Never (feat. Jonas Blue),-,18,1,,,,
19,-,Stray Kids,끝나지 않을 이야기,-,19,1,,,,
20,-,GOT7,RUN AWAY,-,20,1,,,,
21,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,22,12,1,,,,
22,down,Indigo,ถ้าฉันเป็นเขา,13,6,1,,,,
23,down,BTS,Make It Right (feat. Lauv) [EDM Remix],2,2,1,31,2019-11-03,31,2019-11-03
24,-,이진혁,I Like That,-,24,1,,,,
25,up,Jeremy Zucker,comethru,26,13,1,,,,
26,up,Season Five,ยังไงก็ได้ไป,33,17,1,,,,
27,up,IU,Bbibbi,27,17,1,,,,
28,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),35,17,1,,,,
29,down,BTS,Make It Right (feat. Lauv),20,6,1,16,2019-10-20,16,2019-10-20
30,-,HINAPIA,Drip,-,30,1,,,,
31,-,Marteen,Mood (feat. TAEYONG),-,31,1,,,,
32,down,WANYAI,ไปได้ดี,16,16,1,,,,
33,up,TWICE,Feel Special,57,4,1,38,2019-10-06,38,2019-10-06
34,up,Taylor Swift,Lover,53,18,1,38,2019-10-06,27,2019-11-03
35,down,BNK48,77 no Suteki na Machi e,17,17,1,,,,
36,-,Kris Wu,Eternal Love,-,36,1,,,,
37,down,WANYAI,เจ็บจนพอ,29,15,1,,,,
38,down,WOODZ,Pool (feat. SUMIN),32,12,1,,,,
39,up,MEAN,หมายความว่าอะไร,44,26,1,,,,
40,down,MONSTA X,SOMEONE'S SOMEONE,24,24,1,,,,
41,down,SuperM,Jopping,12,1,1,57,2019-10-06,48,2019-10-13
42,up,Stephanie Poetri,I Love You 3000,46,12,1,,,,
43,-,GOT7,PRAY,-,43,1,,,,
44,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,1,19,2019-10-06,19,2019-10-06
45,up,Anne-Marie,2002,59,1,1,,,,
46,down,Selena Gomez,Lose You to Love Me,45,8,1,53,2019-10-27,2,2019-11-03
47,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),21,2,1,76,2019-10-27,76,2019-10-27
48,-,TWO Popetorn,ยิ่งไกลยิ่งชัด,-,48,1,,,,
49,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),96,34,1,,,,
50,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,50,1,,,,
51,up,WayV,Moonwalk,65,51,1,,,,
52,-,VICTON,Nostalgic Night,-,52,1,,,,
53,-,DAWN,Money,-,53,1,,,,
54,up,TOMORROW X TOGETHER,20cm,95,9,1,,,,
55,down,BNK48,Myujikkii,47,6,1,,,,
56,-,Ariana Grande & Social House,Boyfriend,-,47,1,88,2019-10-06,88,2019-10-06
57,up,Indigo,พัง,79,9,1,,,,
58,-,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,-,55,1,,,,
59,down,Ed Sheeran,Perfect,38,28,1,73,2019-10-06,58,2019-10-20
60,-,Musketeers,ของขวัญ,-,49,1,,,,
61,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,61,1,43,2019-10-13,39,2019-11-10
62,up,GOT7,Sing For U,82,16,1,,,,
63,up,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,94,2,1,,,,
64,-,BLACKPINK,DDU-DU DDU-DU,-,29,1,,,,
65,up,WayV,Love Talk,86,65,1,,,,
66,-,김민주,Christmas (Movie Version),-,66,1,,,,
67,up,WANYAI,หัวหิน,73,11,1,,,,
68,-,BNK48,Jabaja,-,61,1,,,,
69,-,NAP A LEAN,Overthinking,-,53,1,,,,
70,-,Lauv,I Like Me Better,-,23,1,,,,
71,down,EXO,BIRD,50,1,1,,,,
72,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),41,25,1,,,,
73,-,NCT U,BOSS,-,62,1,,,,
74,-,Iggy Azalea & Alice Chater,Lola,-,74,1,,,,
75,up,Atom Chanakan,Happy Anniversary,78,75,1,,,,
76,-,ACTART,นอกจากชื่อฉัน,-,32,1,,,,
77,down,MONSTA X,Find you,18,18,1,,,,
78,-,NCT DREAM,BOOM,-,35,1,,,,
79,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),68,8,1,,,,
80,-,BLACKPINK,REALLY,-,36,1,,,,
81,down,Lipta,เพื่อนเลว (feat. นายนะ),51,51,1,,,,
82,-,blackbear,hot girl bummer,-,82,1,75,2019-10-06,24,2019-11-10
83,down,Mai Davika,"Heartbeat (From ""My Ambulance"")",75,14,1,,,,
84,-,BTS,Spring Day,-,7,1,,,,
85,-,Clash,อยู่ตรงนี้เสมอ,-,85,1,,,,
86,-,TAEYEON,I (feat. Verbal Jint),-,86,1,,,,
87,-,ปราง ปรางทิพย์,Iควาย,-,42,1,,,,
88,up,Junggigo & Soyou,Some (feat. Lil Boi),92,1,1,,,,
89,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,89,1,,,,
90,-,크러쉬,Beautiful,-,18,1,,,,
91,-,Lauv,Paris in the Rain,-,47,1,,,,
92,-,Taylor Swift,Cruel Summer,-,6,1,,,,
93,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",93,19,1,,,,
94,down,TAEYEON,Gravity,4,4,1,,,,
95,down,BLACKPINK,Kill This Love,43,26,1,83,2019-10-06,73,2019-10-13
96,down,MEAN,พอเถอะ,84,37,1,,,,
97,-,Albert Posis,Serendipity,-,97,1,,,,
98,down,Friday Band,หนาวนี้,19,19,1,,,,
99,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),58,53,1,,,,
100,down,TAEYEON,All About You,40,40,1,,,,
