Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,8,,,,
2,up,HateBerry,No One,4,2,3,,,,
3,-,Red Velvet,Cosmic,-,3,1,,,,
4,down,Butterbear,น่ารักมั้ยไม่รู้ (Narak Mhai Mai Roo),3,3,4,,,,
5,down,Butterbear,It's Butterbear!,2,1,5,,,,
6,-,LISA,Rockstar,-,1,1,,,,
7,up,PUN,DAY ONE,7,7,4,,,,
8,up,LEE YOUNG JI,Small girl (feat. D.O.),26,8,2,,,,
9,-,หลิงหลิง คอง & ออม กรณ์นภัส,อย่าเล่นกับระบบ,-,9,1,,,,
10,down,ATEEZ,WORK,9,9,5,,,,
11,down,BABYMONSTER,LIKE THAT,10,2,13,,,,
12,up,HateBerry,Body on Me,35,1,28,,,,
13,up,Jeff Satur,ซ่อน(ไม่)หา,22,2,24,,,,
14,up,DDZ,โทรมาทำไม,15,2,92,,,,
15,-,DICE,โคตรชอบเลยอ่ะ (Hey ! I Like You),-,15,1,,,,
16,down,ILLIT,Magnetic,8,1,14,,,,
17,down,Sabrina Carpenter,Please Please Please,14,14,4,,,,
18,-,Jimin & Loco,Smeraldo Garden Marching Band,-,9,1,,,,
19,down,หลิงหลิง คอง,"สุดท้ายฉันก็เจ็บ (From ""ใจซ่อนรัก"")",6,6,2,,,,
20,-,LISA,Rockstar (Extended),-,4,1,,,,
21,down,BOWKYLION,ส่วนต่าง,17,10,8,,,,
22,-,LISA,Rockstar (Instrumental),-,8,1,,,,
23,up,Taylor Swift,Cruel Summer,37,6,72,,,,
24,up,LISA,MONEY,54,1,63,,,,
25,up,Sabrina Carpenter,Espresso,27,12,11,,,,
26,-,TWS,"If I’m S, Can You Be My N?",-,26,1,,,,
27,-,BIG Naughty,Sunkissed (feat. MARK),-,27,1,,,,
28,down,BUS,แค่น้องชาย (brother zone),18,3,4,,,,
29,-,พัด Vorapat & Dome Jaruwat,รักนาน ๆ,-,13,1,,,,
30,-,LISA,Rockstar (Slowed Down),-,10,1,,,,
31,down,ZICO,SPOT! (feat. JENNIE),25,3,10,,,,
32,-,LISA,Rockstar (Sped Up),-,11,1,,,,
33,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",33,9,15,,,,
34,down,Ink Waruntorn,พบรัก,32,32,2,,,,
35,up,KONGTHAPPEAK,"(I wish you the sky) [From ""ดุจอัปสร""]",39,20,3,,,,
36,-,Nene,Mad Love (Thai Version),-,36,1,,,,
37,-,NCT WISH,Songbird (Japanese Ver.),-,37,1,,,,
38,-,LISA,LALISA,-,1,59,,,,
39,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,61,,,,
40,up,NONT TANONT,จำนน (White Flag),44,1,16,,,,
41,down,NewJeans,How Sweet,13,5,6,,,,
42,up,Eclipse,Sudden Shower,42,42,3,,,,
43,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),40,8,7,,,,
44,-,Red Velvet,Sunflower,-,44,1,,,,
45,up,Jung Kook,Never Let Go,52,4,4,,,,
46,up,BUS,เฟี้ยว (Ost. บัส ซิ่ง ไทยแลนด์),61,46,2,,,,
47,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,2,17,,,,
48,-,Karn The Parkinson,"รอจะบอกคำนั้น (เพลงจากซีรีส์ ""Century of Love ปาฏิหาริย์รักร้อยปี"")",-,48,1,,,,
49,up,elijah woods,"24/7, 365",67,11,40,,,,
50,down,aespa,Armageddon,21,3,5,,,,
51,-,Nene,Mad Love (Chinese Version),-,51,1,,,,
52,-,Nene,Fade,-,52,1,,,,
53,down,Henry Moodie,bad emotions,46,46,2,,,,
54,-,Nene,BE,-,54,1,,,,
55,-,DK,Umbrella,-,55,1,,,,
56,-,Red Velvet,Last Drop,-,56,1,,,,
57,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,2,12,,,,
58,down,DoubleBam & MOBYe,"ไม่บอกก็รู้ว่ารัก (From ""ใจซ่อนรัก"")",28,28,2,,,,
59,down,Goy Arachaporn,จางหาย,24,13,10,,,,
60,-,DOYOUNG,Cry,-,60,1,,,,
61,-,Red Velvet,Love Arcade,-,61,1,,,,
62,-,Red Velvet,Night Drive,-,62,1,,,,
63,up,มนัสวีร์,โลกที่แบกไว้,90,13,19,,,,
64,up,Jeff Satur,Dum Dum,98,12,27,,,,
65,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,25,4,,,,
66,down,Carpetman,Feel so cold,29,29,3,,,,
67,down,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),30,14,9,,,,
68,down,RIIZE,Boom Boom Bass,5,5,2,,,,
69,down,NewJeans,Bubble Gum,38,8,6,,,,
70,down,D Gerrard,Galaxy Express,62,1,25,,,,
71,-,NCT DREAM,Like We Just Met,-,13,3,,,,
72,down,fellow fellow,Halley's Comet,58,1,44,,,,
73,down,NAYEON,ABCD,12,12,3,,,,
74,down,FOURTH,"ว้าวุ่นเลย (Whenever I See You) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",34,34,2,,,,
75,down,HateBerry,Will You Think of Me (feat. Robbie Hutton),36,23,10,,,,
76,-,DICE,Mona Lisa,-,8,5,,,,
77,-,CHUU,Strawberry Rush,-,77,1,,,,
78,-,Ritz Rueangritz,รับบทเป็นหมอ (Your Doctor),-,78,1,,,,
79,-,Red Velvet,Bubble,-,79,1,,,,
80,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,2,38,,,,
81,-,NCT WISH,Tears Are Falling (Japanese Version),-,81,1,,,,
82,-,FTISLAND,BURN IT,-,82,1,,,,
83,down,Shad,I Like You The Most,41,1,18,,,,
84,down,"HOYO-MiX, Robin & Chevy",Had I Not Seen the Sun,47,47,2,,,,
85,-,IU,Palette (feat. G-DRAGON),-,30,6,,,,
86,-,SUPER JUNIOR-D&E,You&Me,-,86,1,,,,
87,-,Tyla,Water,-,9,22,,,,
88,down,PROXIE,อาจจะเป็น (Perhaps),19,19,2,,,,
89,-,N.Flying,Into You,-,89,1,,,,
90,-,PROXIE,If I Could,-,25,2,,,,
91,down,Pond Naravit & Phuwin,"แค่ในวันนั้น (Truth in the Eyes) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",51,27,6,,,,
92,-,NCT DREAM,Fireflies (THE OFFICIAL SONG OF THE WORLD SCOUT FOUNDATION),-,72,3,,,,
93,-,Jimin,Closer Than This,-,4,5,,,,
94,down,MINNIE,Like A Dream,50,24,8,,,,
95,down,Crush,Love You With All My Heart,16,2,14,,,,
96,down,Sabrina Carpenter,Espresso (Espressooooo Version),64,55,4,,,,
97,-,IVE,SUMMER FESTA,-,97,1,,,,
98,down,Mirrr,Heartwall,92,21,29,,,,
99,down,aespa,Supernova,70,1,7,,,,
100,-,Troye Sivan,Angel Baby,-,1,82,,,,
