Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Psycho,-,1,1,40,2019-12-29,34,2020-01-19
2,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",2,2,2,,,,
3,down,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
4,up,Earth Patravee,หวง(You're Mine),7,4,8,,,,
5,down,Lauv,Mean It,4,3,7,96,2019-11-24,96,2019-11-24
6,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),3,3,3,,,,
7,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,5,1,8,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,6,3,8,1,2019-10-06,1,2019-10-06
9,up,Indigo,ถ้าฉันเป็นเขา,10,6,8,,,,
10,up,Stamp,แอบดี,11,1,8,,,,
11,up,IU,Blueming,37,2,6,,,,
12,down,Indigo,พัง,9,9,8,,,,
13,-,Red Velvet,Remember Forever,-,13,1,,,,
14,up,BOWKYLION,Longjai,35,6,6,,,,
15,up,WANYAI,เจ็บจนพอ,21,15,8,,,,
16,up,Earth Patravee,Last Year,30,16,2,,,,
17,-,Red Velvet,La Rouge (Special Track),-,17,1,,,,
18,-,Stray Kids,Mixtape : Gone Days,-,18,1,,,,
19,up,EXO,Obsession,19,2,5,50,2019-12-01,50,2019-12-01
20,-,Red Velvet,In & Out,-,20,1,,,,
21,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,27,12,8,,,,
22,-,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",-,9,1,,,,
23,down,Pure,ทางผ่าน,13,7,8,,,,
24,-,HA SUNG WOON,The Story of December,-,24,1,,,,
25,down,WayV,Love Talk (English Version),14,1,8,,,,
26,-,Singular,กลับไปที่เก่า,-,15,1,,,,
27,down,MAMAMOO,Hip,18,9,7,97,2019-11-24,97,2019-11-24
28,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),59,17,8,,,,
29,up,IU,Bbibbi,86,17,7,,,,
30,down,(G)I-DLE,LION,22,3,8,,,,
31,down,WANYAI,ไปได้ดี,28,16,7,,,,
32,up,BLACKPINK,Kill This Love,51,26,7,83,2019-10-06,73,2019-10-13
33,-,Yoonmirae,Flower,-,6,1,,,,
34,-,Red Velvet,Bad Boy,-,34,1,,,,
35,down,Frank Rivers,Señorita (feat. Mia Love),26,25,7,,,,
36,down,เฟย์ฟางแก้ว,Love Track,16,10,3,,,,
37,down,Gam Wichayanee,รักไปทำไม,12,12,5,,,,
38,-,ริท เรืองฤทธิ์ ศิริพานิช,"พร้อมอยู่แล้ว (From ""Why R U The Series"")",-,38,1,,,,
39,down,TWICE,Feel Special,31,4,8,38,2019-10-06,38,2019-10-06
40,-,JENNIE (from BLACKPINK),SOLO,-,17,5,,,,
41,-,JiYeon,Take a Hike,-,41,1,,,,
42,down,Jeremy Zucker,comethru,25,13,8,,,,
43,down,BTS,Boy With Luv (feat. Halsey),34,7,7,100,2020-03-01,75,2020-08-30
44,up,10cm,But it's Destiny,44,18,2,,,,
45,up,COLORPiTCH,หมอก,87,19,4,,,,
46,down,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",8,3,3,,,,
47,up,Ed Sheeran,Perfect,67,28,8,73,2019-10-06,58,2019-10-20
48,up,BLACKPINK,As If It's Your Last,95,22,2,,,,
49,up,MEAN,หมายความว่าอะไร,66,26,7,,,,
50,-,BLACKPINK,DDU-DU DDU-DU,-,29,7,,,,
51,down,Zedd & Kehlani,Good Thing,15,12,5,,,,
52,-,BLACKPINK,REALLY,-,36,4,,,,
53,down,Dua Lipa,Don't Start Now,48,11,8,19,2019-11-03,3,2020-01-05
54,-,C#,ขอสักทีเถอะ,-,54,1,,,,
55,up,Wham!,Last Christmas (Single Version),81,55,2,70,2019-12-01,2,2020-12-27
56,-,Zommarie,Up Above (feat. Oat Pramote),-,21,5,,,,
57,up,EXO,Love Shot,62,55,4,,,,
58,up,WANYAI,หัวหิน,96,11,7,,,,
59,down,Pop Pongkool,Happy Ending,17,7,4,,,,
60,-,IU,Good Day,-,60,1,,,,
61,-,Ed Sheeran,Shape of You,-,49,2,94,2020-01-05,94,2020-01-05
62,up,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),64,25,7,,,,
63,-,BTS,Mikrokosmos,-,51,2,,,,
64,-,레드벨벳,음파음파,-,64,1,,,,
65,down,GOT7,THURSDAY,46,4,8,,,,
66,-,SuperM,Let’s Go Everywhere,-,66,1,,,,
67,-,MEAN,เหมาะสม,-,6,3,,,,
68,-,BLACKPINK,FOREVER YOUNG,-,32,4,,,,
69,up,Pongsit Kampee,ขอโทษ,77,27,5,,,,
70,-,Polycat,เวลาเธอยิ้ม,-,52,1,,,,
71,-,MEAN,Gone,-,71,1,,,,
72,-,Cookie United,สุขสันต์วันเกิด (feat. จ้ำ กวิน),-,70,2,,,,
73,down,Park Bo Gum,Happy Merry Christmas,24,24,2,,,,
74,-,TAEYEON,Spark,-,1,5,,,,
75,-,JiYeon,Black & White,-,75,1,,,,
76,-,Stella Jang,Colors,-,9,4,,,,
77,-,Charlie Puth,Attention,-,31,1,,,,
78,down,The TOYS,ลาลาลอย (100%),65,63,3,,,,
79,-,Dia Frampton,Walk Away,-,57,2,,,,
80,down,Junggigo & Soyou,Some (feat. Lil Boi),75,1,4,,,,
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,4,,,,
82,-,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),-,14,5,,,,
83,up,Harry Styles,Adore You,85,28,4,24,2019-12-08,6,2020-04-19
84,up,Punch Worakarn,เก็บซ่อน,100,27,6,,,,
85,down,Anne-Marie,2002,55,1,6,,,,
86,down,Numcha,Keep Cold,71,61,4,,,,
87,-,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,62,1,,,,
88,down,Taylor Swift,Lover,54,18,7,38,2019-10-06,27,2019-11-03
89,-,Yi Bo,Fire,-,7,3,,,,
90,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,65,2,,,,
91,-,Shayne Ward,Until You,-,37,4,,,,
92,-,GOT7,You Calling My Name,-,2,6,,,,
93,-,Yi Bo,Lucky,-,5,3,,,,
94,down,Lauv,I Like Me Better,43,23,6,,,,
95,-,찬열 & 펀치,Stay With Me,-,28,3,,,,
96,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),61,53,4,,,,
97,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,19,2,,,,
98,up,肖戰,餘年 (電視劇《慶餘年》片尾曲),98,2,5,,,,
99,-,Red Velvet,Russian Roulette,-,99,1,,,,
100,down,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,57,55,5,,,,
