Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,Crush,2,1,7,,,,
2,up,BTS,Dynamite,3,1,5,96,2020-08-23,2,2020-08-30
3,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),4,1,5,,,,
4,down,BLACKPINK & Selena Gomez,Ice Cream,1,1,4,100,2020-08-30,3,2020-09-06
5,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,5,1,,,,
6,-,TREASURE,I LOVE YOU,-,6,1,,,,
7,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),5,2,11,,,,
8,-,Stray Kids,Back Door,-,8,1,80,2020-09-20,80,2020-09-20
9,-,TRINITY,5:59 (Five-Fifty Nine),-,9,1,,,,
10,down,BLACKPINK,How You Like That,8,1,13,3,2020-07-05,3,2020-07-05
11,up,TREASURE,BOY,16,1,7,,,,
12,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,12,1,,,,
13,up,Marshmello & Demi Lovato,OK Not To Be OK,26,13,2,86,2020-09-20,86,2020-09-20
14,-,TAEYEON,Kiss Me,-,14,1,,,,
15,up,BTS,Stigma,30,15,3,,,,
16,down,GUNGUN,วาฬเกยตื้น,11,1,28,,,,
17,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),10,2,30,,,,
18,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,18,1,,,,
19,down,hers,ยังคงคอย,6,6,12,,,,
20,-,TREASURE,B.L.T (BLING LIKE THIS),-,20,1,,,,
21,up,BTS,Trivia 轉 : Seesaw,98,21,2,,,,
22,up,Timebelle,Apollo (Eurovision Version),25,8,11,,,,
23,up,Ariana Grande & Justin Bieber,Stuck with U,34,6,20,95,2020-05-10,3,2020-05-17
24,down,Catchy,เธอเชื่อเรื่องพรหมลิขิตหรือเปล่า,21,16,3,,,,
25,-,Pink Sweat$,17 (feat. SEVENTEEN),-,25,1,,,,
26,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,1,83,2020-09-20,4,2020-09-27
27,-,Stray Kids,Ex,-,27,1,,,,
28,down,SuperM,Tiger Inside,7,5,3,,,,
29,-,Stray Kids,Any,-,29,1,,,,
30,up,NANA,โลมาไม่ใช่ปลา,32,17,10,,,,
31,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,31,1,,,,
32,-,Sam Smith,Diamonds,-,15,1,51,2020-09-27,18,2020-11-15
33,-,fromis_9,Feel Good (SECRET CODE),-,33,1,,,,
34,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),31,7,11,,,,
35,-,BTS,Dynamite (Midnight Remix),-,35,1,,,,
36,up,BANG YE DAM,Wayo,82,5,11,,,,
37,up,BTS,Spring Day,84,7,25,,,,
38,-,BTS,Dynamite (Slow Jam Remix),-,38,1,,,,
39,-,Grab & BNK48,Can You?,-,39,1,,,,
40,down,salem ilese,Mad at Disney,36,26,3,87,2020-09-20,56,2020-09-27
41,-,IU,Eight (feat. SUGA),-,1,19,67,2020-05-10,67,2020-05-10
42,-,BTS,Dynamite (Bedroom Remix),-,42,1,,,,
43,down,WAN THANAKRIT,Late Game,13,5,14,,,,
44,down,Stephanie Poetri,I Love You 3000,12,12,35,,,,
45,-,Stray Kids,B Me,-,45,1,,,,
46,-,MOONBIN&SANHA,Bad Idea,-,46,1,,,,
47,-,BTS,Dynamite (Retro Remix),-,47,1,,,,
48,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,48,1,,,,
49,down,V,Sweet Night,38,5,20,39,2020-03-15,39,2020-03-15
50,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,50,1,,,,
51,down,Sasha Sloan,Dancing With Your Ghost,9,9,8,,,,
52,up,Conan Gray,Heather,63,25,5,44,2020-08-23,15,2020-09-13
53,-,Stray Kids,The Tortoise and the Hare,-,53,1,,,,
54,-,Indigo,ถ้าฉันเป็นเขา,-,6,28,,,,
55,down,MAMAMOO,WANNA BE MYSELF,19,19,2,,,,
56,up,TREASURE,COME TO ME,64,9,7,,,,
57,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,37,12,8,,,,
58,-,Jannine Weigel,Passcode,-,58,1,,,,
59,down,Maroon 5,Memories,52,1,46,36,2019-10-06,2,2019-11-17
60,down,Shownu & Minhyuk,Have a Goodnight (She Is My Type),40,40,2,,,,
61,-,I-LAND,Calling (Run To You),-,61,1,,,,
62,-,Lady Gaga,911,-,39,2,98,2020-05-31,74,2020-06-07
63,down,ITZY,Not Shy,15,1,5,46,2020-08-23,34,2020-08-30
64,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",43,4,21,,,,
65,-,B Of You (B.O.Y),MISS YOU,-,65,1,,,,
66,down,Loco & Punch,Say Yes,46,4,16,,,,
67,down,Zom Marie,Kidding?,42,3,28,,,,
68,up,DAY6,I Loved You,86,47,6,,,,
69,down,Billkin,กอดในใจ (feat. JAYLERR),50,7,19,,,,
70,up,NCT 127,Kick It,90,2,20,,,,
71,up,BOWKYLION,Awesome Love,92,13,5,,,,
72,-,Justin Bieber,Intentions (feat. Quavo),-,4,29,35,2020-02-09,4,2020-04-05
73,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),18,9,4,79,2020-09-06,79,2020-09-06
74,-,Kim Jae Joong,BUL REO BWA DO,-,74,1,,,,
75,-,X Lovers,LOVE (feat. Young K),-,75,1,,,,
76,down,CLC,HELICOPTER,28,11,3,,,,
77,down,Jeremy Zucker,comethru,66,13,42,,,,
78,-,League of Legends,"Take Over (feat. Jeremy McKinnon of a Day To Remember, MAX & Henry)",-,78,1,,,,
79,-,My Life As Ali Thomas,Dear All The Universe,-,79,1,,,,
80,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,2,13,,,,
81,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. อนุวัฒน์ สงวนศักดิ์ภักดี) [Acoustic],-,81,2,,,,
82,down,O-Pavee,ลืมได้แล้ว,53,41,11,,,,
83,down,Hwa Sa,Maria,48,7,12,76,2020-07-26,76,2020-07-26
84,-,Plastic Plastic,ร้อน (feat. She Is Summer),-,84,1,,,,
85,-,BLACKPINK,REALLY,-,36,19,,,,
86,down,MIN,เพื่อนใหม่ที่ไม่สนิท,23,23,2,,,,
87,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,15,13,36,2020-06-21,2,2020-08-09
88,-,B Of You (B.O.Y),BUTTERFLY,-,88,1,,,,
89,-,Three Man Down,เลือกคนที่เขารักเรา,-,22,10,,,,
90,down,BTS,Serendipity (Full Length Edition),20,20,5,,,,
91,-,เพิร์ธ ไตเติ้ล มาร์ค มีน แปลน,บังเอิญรัก Ost.บังเอิญรัก 2,-,91,1,,,,
92,down,IU,Bbibbi,62,17,34,,,,
93,-,Shayne Ward,Until You,-,37,20,,,,
94,down,CHEN,Your Moonlight,22,22,2,,,,
95,-,LANY,you!,-,10,5,,,,
96,-,LANY,cowboy in LA,-,96,1,,,,
97,down,Falan Dave,Savage Love,54,54,2,,,,
98,-,Miley Cyrus,Midnight Sky,-,33,4,14,2020-08-23,12,2020-10-25
99,-,JENNIE (from BLACKPINK),SOLO,-,17,17,,,,
100,-,BTS,Dynamite (Tropical Remix),-,19,3,,,,
