Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BamBam,Slow Mo,-,1,1,,,,
2,-,TAEYEON,Can't Control Myself,-,2,1,,,,
3,up,BamBam,Who Are You (feat. SEULGI),18,1,4,,,,
4,down,ENHYPEN,Polaroid Love,2,1,2,,,,
5,-,BamBam,Ride or die,-,5,1,,,,
6,-,Mark Tuan,My Life,-,2,1,,,,
7,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,3,3,6,,,,
8,down,Jackson Wang,Jackson Wang,1,1,2,,,,
9,-,BamBam,Let me love you,-,9,1,,,,
10,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),5,1,13,,,,
11,up,"88rising, BIBI & 347aidan",The Weekend (Remix),16,6,3,,,,
12,down,88rising & BIBI,The Weekend,10,6,5,,,,
13,-,BamBam,Subliminal,-,13,1,,,,
14,down,BELL WARISARA,เอาปากกามาวง,8,4,10,,,,
15,down,Paper,ท้องฟ้า,6,6,11,,,,
16,-,88rising & BIBI,The Weekend (MILLI Remix),-,2,1,,,,
17,-,fromis_9,DM,-,17,1,,,,
18,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,7,1,14,,,,
19,down,LISA,MONEY,13,1,20,,,,
20,up,Mark Tuan,Last Breath,42,3,10,,,,
21,down,aespa,Dreams Come True,12,1,5,,,,
22,down,Gayle,abcdefu,9,9,9,,,,
23,down,UrboyTJ,Everything,17,14,5,,,,
24,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,11,3,15,,,,
25,up,Coldplay X BTS,My Universe,31,9,16,,,,
26,-,BamBam,Intro (Satellites),-,26,1,,,,
27,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),51,2,4,,,,
28,down,GOT the beat,Step Back,15,1,3,,,,
29,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),19,4,3,,,,
30,up,Jamie Miller,Here's Your Perfect,32,4,35,,,,
31,-,YENA,SMILEY (feat. BIBI),-,31,1,,,,
32,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,5,1,,,,
33,down,Kep1er,WA DA DA,20,9,3,,,,
34,down,Celina Sharma & Harris J.,24 / 7,23,12,13,,,,
35,up,Tattoo Colour,เผลอไป,89,35,5,,,,
36,down,Zack Tabudlo,Give Me Your Forever,35,25,11,,,,
37,-,VICTON,Chronograph,-,37,1,,,,
38,down,Troye Sivan,Angel Baby,29,1,20,,,,
39,-,Moon Byul,LUNATIC,-,39,1,,,,
40,down,BOWKYLION,บานปลาย (Best wishes),28,11,9,,,,
41,down,GOT7,Let Me,39,8,44,,,,
42,down,Adele,Easy On Me,24,2,15,,,,
43,down,LISA,LALISA,26,1,20,,,,
44,down,ENHYPEN,Blessed-Cursed,4,4,2,,,,
45,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,25,14,4,,,,
46,down,BTS,Permission to Dance,41,1,29,,,,
47,down,IVE,ELEVEN,21,3,8,,,,
48,-,TAEW,BABYBOO (feat. GAVIN.D),-,7,1,,,,
49,down,NIKI,Every Summertime,22,22,4,,,,
50,-,Lilorx,Racing Into the Night (Ringtone Remix),-,30,6,,,,
51,up,Ocha Ham,เธอคือปลายฝัน,71,36,2,,,,
52,up,BamBam,riBBon,97,1,28,,,,
53,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,60,29,9,,,,
54,-,HeeJin (LOONA) & JinSoul,Masquerade,-,54,1,,,,
55,-,WONPIL,Like A Fire,-,55,1,,,,
56,-,HOYO-MiX & 阿云嘎,Regression,-,56,1,,,,
57,down,Internet Money & Jackson Wang,Drive You Home,34,6,18,,,,
58,-,Charlie Puth,Light Switch,-,20,1,,,,
59,-,DRIPPIN,Villain,-,59,1,,,,
60,down,Newery,หลงรัก,27,16,10,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,30,3,29,,,,
62,-,พัด Vorapat & MUKU,khun fan,-,51,1,,,,
63,down,NCT 2021,Beautiful,43,3,6,,,,
64,down,Ed Sheeran,Overpass Graffiti,37,37,6,,,,
65,-,88rising & BIBI,The Weekend,-,33,1,,,,
66,-,Moon Byul,LUNATIC (English Version),-,66,1,,,,
67,-,Mark Tuan,从未对你说过,-,6,11,,,,
68,down,Hyolyn,Layin' Low (feat. Jooyoung),53,53,2,,,,
69,-,AB6IX,"1, 2, 3",-,69,1,,,,
70,down,Ed Sheeran,Perfect,66,28,52,73,2019-10-06,58,2019-10-20
71,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,41,56,2021-03-21,1,2021-03-28
72,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],94,2,34,,,,
73,down,BTS,Life Goes On,38,1,61,3,2020-11-29,3,2020-11-29
74,-,THB,DIOR,-,74,1,,,,
75,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),44,4,23,,,,
76,down,GOT7,Thank You,72,1,29,,,,
77,-,Doja Cat & The Weeknd,You Right,-,32,7,,,,
78,up,BTS,Butter (Sweeter Remix),91,4,11,,,,
79,down,TWICE,The Feels,33,5,17,,,,
80,-,นุ๊ก ธนดล,พลังวิเศษ (feat. ป๊ายปาย โอริโอ้),-,19,5,,,,
81,-,BLACKPINK,DDU-DU DDU-DU,-,29,43,,,,
82,-,Jinyoung,Dive,-,1,11,,,,
83,up,テイラー・スウィフト,Style,92,20,8,,,,
84,-,JINJIN&ROCKY,CPR,-,84,1,,,,
85,down,Jackson Wang,LMLY,55,3,30,,,,
86,-,IU,Bbibbi,-,17,82,,,,
87,-,Ed Sheeran,Shape of You,-,49,14,94,2020-01-05,94,2020-01-05
88,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,36,2,13,,,,
89,-,BamBam,Pandora,-,7,3,,,,
90,-,ปู่จ๋าน ลองไมค์,พานภพ (feat. คิงส์ ชนาวิทย์),-,90,1,,,,
91,down,Loco & Punch,Say Yes,61,4,67,,,,
92,-,4EVE,วัดปะหล่ะ? (Test Me),-,3,41,,,,
93,-,"Ink Waruntorn, SERIOUS BACON, PORTRAIT, Copter, Bean Napason, O-Pavee, ONEONE, Maiy, Nann, Fai Patthaya, Marc Tatchapon & The Kastle",เธอๆเรามีอะไรจะบอก(Tell u Somethin'),-,93,1,,,,
94,-,BTS,Spring Day,-,7,59,,,,
95,down,Whatcharawalee,สถานีดวงจันทร์,87,65,5,,,,
96,up,IU,Celebrity,100,2,36,69,2021-02-07,69,2021-02-07
97,down,Junggigo & Soyou,Some (feat. Lil Boi),83,1,89,,,,
98,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,32,1,,,,
99,-,Blackbeans,Wish,-,44,16,,,,
100,-,One Direction,Perfect,-,26,5,,,,
