Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,2,1,7,,,,
2,-,PP Krit,ลังเล,-,2,1,,,,
3,up,CHRRISSA,B Blood Type,3,1,7,,,,
4,up,Miley Cyrus,Flowers,4,3,6,,,,
5,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],6,2,13,,,,
6,up,NewJeans,Ditto,7,1,9,,,,
7,up,SOULBYSEL & Def,about you,8,7,2,,,,
8,up,DDZ,โทรมาทำไม,9,2,21,,,,
9,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,9,1,,,,
10,-,NONT TANONT,Not Romantic,-,10,1,,,,
11,up,Musketeers,Consider (feat. Maiyarap),20,1,22,,,,
12,-,Jay Park,Yesterday,-,12,1,,,,
13,down,NewJeans,Hype Boy,10,5,29,,,,
14,down,Sam Smith & Kim Petras,Unholy,5,5,19,,,,
15,up,WANYAi,ขอบคุณ (Thankful),27,13,18,,,,
16,down,Billkin,Mr. Everything,12,1,11,,,,
17,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,18,17,2,,,,
18,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),15,4,22,,,,
19,-,Zhang Zhe Han,Lost Glacier,-,19,1,,,,
20,down,Newery,กลิ่นดอกไม้,13,2,13,,,,
21,up,Zack Tabudlo,Pano,21,12,11,,,,
22,-,Stray Kids,There,-,22,1,,,,
23,up,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],30,18,4,,,,
24,up,Henry Moodie,drunk text,25,4,4,,,,
25,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),19,5,32,,,,
26,down,TAEYANG,VIBE (feat. Jimin of BTS),17,3,6,,,,
27,up,Harry Styles,As It Was,41,15,31,,,,
28,-,Net Siraphop & JamesSu,"Feel Fan (From ""อย่าเล่นกับอนล Bed Friend Series"")",-,28,1,,,,
29,up,NewJeans,Hurt,61,17,29,,,,
30,-,ATLAS,แกล้งลืม (Boyfriend),-,30,1,,,,
31,up,BOWKYLION,วาดไว้ (recall),32,2,31,,,,
32,up,JVKE,Golden Hour,39,13,12,,,,
33,down,Indigo,เส้นบางๆ,16,9,41,,,,
34,down,Jinyoung,Cotton Candy,26,4,5,,,,
35,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),33,33,3,,,,
36,down,tinn,เศษ (Remain) [feat. Earth Patravee],22,19,10,,,,
37,up,Taylor Swift,Anti-Hero,37,3,12,,,,
38,down,BSS,Fighting (feat. Lee Young Ji),1,1,2,,,,
39,up,Epitone Project & Kim Seon-Ho,Reason,67,15,8,,,,
40,up,PP Krit,FIRE BOY,45,4,16,,,,
41,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],29,13,10,,,,
42,up,NewJeans,Attention,59,15,22,,,,
43,down,Meghan Trainor,Made You Look,24,18,14,,,,
44,up,JAY B,Dive into you,47,1,20,,,,
45,up,NCT DREAM,Candy,52,3,10,,,,
46,down,NONT TANONT,โต๊ะริม (Melt),42,2,39,,,,
47,-,Yes Indeed,เลื่อนชั้น,-,47,1,,,,
48,-,PARK WOO JIN,Self-Portrait (feat. KIM JAE HWAN),-,48,1,,,,
49,-,Ed Sheeran,Perfect,-,28,66,73,2019-10-06,58,2019-10-20
50,down,BSS,7PM (feat. Peder Elias),11,11,2,,,,
51,up,TREASURE,DARARI,82,1,43,,,,
52,down,BLACKPINK,Shut Down,48,1,23,,,,
53,down,BLACKPINK,Typa Girl,34,3,22,,,,
54,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,58,1,64,,,,
55,-,Kaew Natruja,"รัก You Frist ;) (Original soundtrack from ""Backstage ชอบตอนเธอรัก"")",-,55,1,,,,
56,-,INTO1 RIKIMARU,UP and DOWN,-,56,1,,,,
57,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,35,3,40,,,,
58,-,Rihanna,Diamonds,-,58,2,,,,
59,-,KEY,Killer,-,59,1,,,,
60,-,폴킴,"모든 날, 모든 순간",-,60,1,,,,
61,-,Rihanna,Bitch Better Have My Money,-,61,1,,,,
62,down,NewJeans,Cookie,44,15,19,,,,
63,down,Sia,Unstoppable,43,30,44,81,2019-11-10,81,2019-11-10
64,down,JAY B,Rocking Chair,63,2,10,,,,
65,down,Jackson Wang,Why Why Why,51,3,8,,,,
66,down,TOMORROW X TOGETHER,Sugar Rush Ride,36,11,4,,,,
67,down,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),54,33,10,,,,
68,-,Rihanna,We Found Love (feat. Calvin Harris),-,68,1,,,,
69,down,Jeff Satur,Fade (English Version),65,39,13,,,,
70,-,BTS,Run BTS,-,3,28,,,,
71,-,STAYC,Teddy Bear,-,57,1,,,,
72,up,Sam Smith,I'm Not Here To Make Friends,81,72,2,,,,
73,-,Bruno Mars,Versace On The Floor,-,67,7,,,,
74,down,OneRepublic,I Ain't Worried,72,20,30,,,,
75,up,Zack Tabudlo,Give Me Your Forever,92,25,20,,,,
76,-,Preaw Kanitkul,"พอไหมให้รักกัน (From ""เพลงประกอบละครที่สุดของหัวใจ ช่อง 3"")",-,76,1,,,,
77,-,KEY,Easy,-,77,1,,,,
78,-,KEY,Heartless,-,78,1,,,,
79,down,NANON,สิ่งมหัศจรรย์ที่ไม่มีรูปแบบ (Unidentified Wonder),14,14,2,,,,
80,-,Jinyoung,Dive,-,1,16,,,,
81,down,GOT7,NANANA,38,1,37,,,,
82,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),46,2,21,,,,
83,-,Lana Del Rey,A&W,-,83,1,,,,
84,down,Troye Sivan,Angel Baby,76,1,71,,,,
85,-,Prep,As It Was,-,73,5,,,,
86,-,Rihanna,Only Girl (In the World),-,86,1,,,,
87,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,107,,,,
88,up,TWICE,MOONLIGHT SUNRISE,88,10,5,,,,
89,-,Anne-Marie,2002,-,1,65,,,,
90,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,15,15,,,,
91,-,Lauv,All 4 Nothing (I'm So In Love),-,75,8,,,,
92,-,王一博,无名 (电影 无名 同名主题曲),-,11,3,,,,
93,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,22,1,,,,
94,-,Harry Styles,Late Night Talking,-,57,5,,,,
95,-,CGM48,Only today,-,95,1,,,,
96,-,Lipta,คนไม่คุย (Cover),-,96,1,,,,
97,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,30,100,2020-08-30,3,2020-09-06
98,-,BOWKYLION,Our World,-,98,1,,,,
99,down,Rema & Selena Gomez,Calm Down,40,20,8,,,,
100,up,Ed Sheeran,Photograph,100,39,16,,,,
