Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BSS,Fighting (feat. Lee Young Ji),-,1,1,,,,
2,up,NewJeans,OMG,3,1,6,,,,
3,down,CHRRISSA,B Blood Type,1,1,6,,,,
4,up,Miley Cyrus,Flowers,6,3,5,,,,
5,up,Sam Smith & Kim Petras,Unholy,36,5,18,,,,
6,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],5,2,12,,,,
7,down,NewJeans,Ditto,4,1,8,,,,
8,-,SOULBYSEL & Def,about you,-,7,1,,,,
9,up,DDZ,โทรมาทำไม,10,2,20,,,,
10,up,NewJeans,Hype Boy,14,5,28,,,,
11,-,BSS,7PM (feat. Peder Elias),-,11,1,,,,
12,up,Billkin,Mr. Everything,13,1,10,,,,
13,down,Newery,กลิ่นดอกไม้,12,2,12,,,,
14,-,NANON,สิ่งมหัศจรรย์ที่ไม่มีรูปแบบ (Unidentified Wonder),-,14,1,,,,
15,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),7,4,21,,,,
16,up,Indigo,เส้นบางๆ,17,9,40,,,,
17,up,TAEYANG,VIBE (feat. Jimin of BTS),21,3,5,,,,
18,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,17,1,,,,
19,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),20,5,31,,,,
20,up,Musketeers,Consider (feat. Maiyarap),24,1,21,,,,
21,up,Zack Tabudlo,Pano,47,12,10,,,,
22,up,tinn,เศษ (Remain) [feat. Earth Patravee],38,19,9,,,,
23,down,NCT 127,Ay-Yo,2,2,2,,,,
24,up,Meghan Trainor,Made You Look,40,18,13,,,,
25,down,Henry Moodie,drunk text,15,4,3,,,,
26,down,Jinyoung,Cotton Candy,23,4,4,,,,
27,up,WANYAi,ขอบคุณ (Thankful),53,13,17,,,,
28,-,BSS,LUNCH,-,28,1,,,,
29,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],22,13,9,,,,
30,down,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],18,18,3,,,,
31,down,BLACKPINK,Tally,29,6,20,,,,
32,down,BOWKYLION,วาดไว้ (recall),30,2,30,,,,
33,up,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),35,33,2,,,,
34,up,BLACKPINK,Typa Girl,79,3,21,,,,
35,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,76,3,39,,,,
36,down,TOMORROW X TOGETHER,Sugar Rush Ride,11,11,3,,,,
37,up,Taylor Swift,Anti-Hero,39,3,11,,,,
38,up,GOT7,NANANA,97,1,36,,,,
39,down,JVKE,Golden Hour,26,13,11,,,,
40,up,Rema & Selena Gomez,Calm Down,71,20,7,,,,
41,up,Harry Styles,As It Was,69,15,30,,,,
42,up,NONT TANONT,โต๊ะริม (Melt),55,2,38,,,,
43,up,Sia,Unstoppable,66,30,43,81,2019-11-10,81,2019-11-10
44,up,NewJeans,Cookie,59,15,18,,,,
45,down,PP Krit,FIRE BOY,41,4,15,,,,
46,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),82,2,20,,,,
47,up,JAY B,Dive into you,52,1,19,,,,
48,up,BLACKPINK,Shut Down,58,1,22,,,,
49,-,IVE,After LIKE,-,4,24,,,,
50,-,YELLOWSKRT & Taratiwat,เเค่จินตนาการ,-,50,1,,,,
51,down,Jackson Wang,Why Why Why,32,3,7,,,,
52,down,NCT DREAM,Candy,44,3,9,,,,
53,-,TIGGER,R U OK?,-,33,1,,,,
54,-,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),-,33,9,,,,
55,-,SOULBYSEL & JUNNY,EARLY (feat. DUT2),-,55,1,,,,
56,down,DXX,ISSOKAY,46,46,2,,,,
57,-,Indigo,ถ้าฉันเป็นเขา,-,6,39,,,,
58,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,63,,,,
59,up,NewJeans,Attention,60,15,21,,,,
60,-,NCT DREAM,Glitch Mode,-,3,5,,,,
61,down,NewJeans,Hurt,27,17,28,,,,
62,down,NCT 127,Skyscraper,8,8,2,,,,
63,-,JAY B,Rocking Chair,-,2,9,,,,
64,-,Ohm Thitiwat,609 (Special Version),-,64,1,,,,
65,-,Jeff Satur,Fade (English Version),-,39,12,,,,
66,-,防弾少年団,進撃の防弾,-,66,1,,,,
67,-,Epitone Project & Kim Seon-Ho,Reason,-,15,7,,,,
68,down,DXX,风吹过的声音,49,49,2,,,,
69,down,段星星,我会,51,51,3,,,,
70,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,55,,,,
71,down,TAEYEON,Nights Into Days,19,19,2,,,,
72,-,OneRepublic,I Ain't Worried,-,20,29,,,,
73,-,GOT7,Let Me,-,8,83,,,,
74,-,Sabrina Carpenter,Nonsense,-,40,1,,,,
75,-,Beyoncé,CUFF IT (WETTER REMIX),-,75,1,,,,
76,down,Troye Sivan,Angel Baby,67,1,70,,,,
77,up,BTS,Yet To Come,98,1,18,,,,
78,down,Stray Kids,THE SOUND,42,41,3,,,,
79,-,HA SUNG WOON,Snowy Stars,-,79,1,,,,
80,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),77,1,22,,,,
81,-,Sam Smith,I'm Not Here To Make Friends,-,72,1,,,,
82,down,TREASURE,DARARI,64,1,42,,,,
83,down,MeloMance,"Love, Maybe",62,2,28,,,,
84,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,2,36,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,3,40,,,,
86,down,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",16,16,3,,,,
87,down,BOWKYLION,บานปลาย (Best wishes),63,11,43,,,,
88,down,TWICE,MOONLIGHT SUNRISE,25,10,4,,,,
89,up,Newery,หลงรัก,100,16,20,,,,
90,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,10,,,,
91,-,NIKI,Every Summertime,-,22,21,,,,
92,-,Zack Tabudlo,Give Me Your Forever,-,25,19,,,,
93,down,Zhang Zhe Han,Primordial Theater,54,36,3,,,,
94,-,Freen Sarocha,Whisper (From GAP The series),-,33,2,,,,
95,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,31,15,,,,
96,-,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),-,36,2,,,,
97,-,BLACKPINK,Hard to Love,-,7,9,,,,
98,-,LISA,MONEY,-,1,47,,,,
99,-,bamm,Unfriend Zone,-,54,10,,,,
100,-,Ed Sheeran,Photograph,-,39,15,,,,
