Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,2,1,,,,
3,-,ID (BE IDENTITY),Re-Birth,-,3,1,,,,
4,up,ROSÉ,On The Ground,5,1,6,2,2021-03-21,2,2021-03-21
5,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,5,1,,,,
6,-,Whee In,water color,-,6,1,,,,
7,up,4EVE,วัดปะหล่ะ? (Test Me),59,3,4,,,,
8,down,Pink Sweat$,At My Worst (feat. Kehlani),4,4,10,,,,
9,up,Junggigo & Soyou,Some (feat. Lil Boi),19,1,55,,,,
10,down,UrboyTJ,ถามคำ,8,1,24,,,,
11,down,Jaonaay,แปะหัวใจ (14th Feb),9,3,9,,,,
12,-,SEVENTEEN,Not Alone,-,12,1,,,,
13,up,JOEY PHUWASIT,ดวงเดือน,18,13,5,,,,
14,-,KANG DANIEL,Antidote,-,14,1,,,,
15,down,Loco & Punch,Say Yes,13,4,32,,,,
16,down,ROSÉ,Gone,7,2,6,,,,
17,down,Jackson Wang,LMLY,10,3,4,,,,
18,down,Anatomy Rabbit,Extraordinary,11,3,15,,,,
19,down,WENDY,Like Water,3,3,2,,,,
20,down,Destiny Rogers,Tomboy,12,2,10,71,2021-02-21,71,2021-02-21
21,up,Lil Nas X,MONTERO (Call Me By Your Name),56,16,2,3,2021-04-04,3,2021-04-04
22,down,BTS,Film out,6,6,3,13,2021-04-11,13,2021-04-11
23,up,Anne-Marie,2002,39,1,31,,,,
24,down,WANYAI,อยู่คนเดียว,17,8,8,,,,
25,-,SHINee,Atlantis,-,25,1,,,,
26,-,Moon Sujin,The Moon (feat. TAEIL),-,26,1,,,,
27,up,time&time,ฉันอ้วน,44,27,4,,,,
28,-,KANG DANIEL,Save U (feat. Wonstein),-,28,1,,,,
29,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,16,5,89,2021-04-04,78,2021-04-11
30,down,IU,Lilac,25,15,4,,,,
31,down,Pramote Wilepana,MOVE ON,21,10,15,,,,
32,-,PANTHEPACK,DNA,-,32,1,,,,
33,-,SHINee,Days and Years,-,33,1,,,,
34,-,KYUHYUN,Coffee,-,34,1,,,,
35,up,Jeremy Zucker,comethru,81,13,54,,,,
36,-,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (纯享版),-,35,1,,,,
37,up,BTS,Life Goes On,40,1,22,3,2020-11-29,3,2020-11-29
38,-,SHINee,Area,-,38,1,,,,
39,down,VYRA,ต๊ะต่อนยอน…Hurry Up! (feat. Sunnee),14,7,3,,,,
40,-,Joy,Why Isn't Love Always Easy? (Romance 101),-,40,1,,,,
41,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),45,1,9,,,,
42,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,42,1,,,,
43,-,KANG DANIEL,Digital,-,43,1,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),37,8,2,9,2021-04-18,1,2021-05-16
45,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],27,27,9,37,2021-01-24,37,2021-01-24
46,down,IU,Celebrity,32,2,12,69,2021-02-07,69,2021-02-07
47,up,Txrbo,น้ำลาย (feat. PEARWAH),93,17,5,,,,
48,up,Olivia Rodrigo,deja vu,66,9,3,17,2021-04-11,16,2021-04-18
49,-,"林墨, 甘望星, 何屹繁, 利路修 & 任胤蓬",下雨了是我在想你 (Live),-,49,1,,,,
50,down,Punch,Say Yes (feat. Moon Byul),22,6,16,,,,
51,down,Zommarie,Up Above (feat. Oat Pramote),30,21,29,,,,
52,-,KANG DANIEL,PARANOIA,-,1,3,,,,
53,-,THE 8,Side By Side (Chinese Version),-,53,1,,,,
54,down,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),29,11,6,,,,
55,down,KACHANONTANUN,ฉันจะไปหาเธอ (Until We Meet),51,51,2,,,,
56,-,Bas Suradet,เพื่อนรัก (From Bad Roommate ล้วงลับจับเมท Series),-,56,1,,,,
57,-,Whee In,OHOO,-,57,1,,,,
58,-,吳宇恒,Love!,-,58,1,,,,
59,-,ปุ้ม อรวรรณ,วันสงกรานต์,-,59,1,,,,
60,down,WENDY,When This Rain Stops,24,24,2,,,,
61,-,Whee In,TRASH (feat. pH-1),-,61,1,,,,
62,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),28,1,8,,,,
63,-,Whee In,Springtime,-,63,1,,,,
64,-,Whee In,NO THANKS,-,64,1,,,,
65,-,Whee In,Butterfly (feat. GSoul),-,65,1,,,,
66,-,THE 8,Side By Side (Korean Version),-,66,1,,,,
67,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,33,,,,
68,up,UrboyTJ,กอดได้ไหม,85,5,24,,,,
69,-,Jung Yong Hwa,I Got Ya,-,69,1,,,,
70,down,SuperM,We DO,26,26,2,,,,
71,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",42,2,20,,,,
72,down,BAEKHYUN,Bambi,20,2,3,,,,
73,-,A.C.E,Down (feat. Grey),-,73,1,,,,
74,down,TangBadVoice,คิดไม่ออก (feat. Billkin),31,8,4,,,,
75,down,Pretzelle,ต้องชอบแค่ไหน,67,30,5,,,,
76,-,WEi,Comeback home,-,76,1,,,,
77,-,Charlie Puth,One Call Away,-,77,2,,,,
78,-,Pearpilincys,คนโปรด,-,76,3,,,,
79,up,BLACKPINK,Pretty Savage,86,4,24,22,2020-10-11,22,2020-10-11
80,-,UrboyTJ,ยิ่งเกลียดยิ่งรัก,-,22,13,,,,
81,down,The TOYS,blurblur,36,2,8,,,,
82,-,로꼬 & 펀치,Say Yes,-,41,5,,,,
83,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,58,,,,
84,-,Lauv,I Like Me Better,-,23,25,,,,
85,down,UrboyTJ,ช่วยไม่ได้,35,2,24,,,,
86,down,BTS,Dynamite,46,1,35,96,2020-08-23,2,2020-08-30
87,down,Billkin,Skyline (Ost. I told sunset about you),50,1,28,,,,
88,-,Stephanie Poetri,I Love You 3000,-,12,56,,,,
89,-,ACTART,นอกจากชื่อฉัน (Acoustic Version),-,89,1,,,,
90,up,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",92,5,9,,,,
91,-,Bamm,โดนเทแต่เท่อยู่ (2Cool2Care),-,85,2,,,,
92,down,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",69,69,2,,,,
93,-,Sam Smith,Diamonds,-,15,12,51,2020-09-27,18,2020-11-15
94,-,SinB,Loveable,-,28,8,,,,
95,down,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),73,73,2,,,,
96,-,B.I,Midnight Blue,-,6,3,,,,
97,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),95,19,20,,,,
98,down,CGM48,มะลิ,43,5,4,,,,
99,-,SHINee,Marry You,-,99,1,,,,
100,-,NAAOD,ดึงดัน (feat. มาตัง & ฟอร์ด),-,74,1,,,,
