Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junggigo & Soyou,Some (feat. Lil Boi),4,1,43,,,,
2,up,Anne-Marie,2002,6,1,19,,,,
3,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,3,1,,,,
4,up,Loco & Punch,Say Yes,62,4,20,,,,
5,up,UrboyTJ,ช่วยไม่ได้,13,2,12,,,,
6,up,UrboyTJ,ถามคำ,18,1,12,,,,
7,up,Ariana Grande,34+35,9,1,13,64,2020-11-01,7,2020-12-13
8,up,BTS,Life Goes On,11,1,10,3,2020-11-29,3,2020-11-29
9,up,Ed Sheeran,Afterglow,14,2,5,18,2021-01-03,18,2021-01-03
10,down,TREASURE,MY TREASURE,2,2,2,,,,
11,down,GOT7,Thank You,1,1,7,,,,
12,-,Punch,Say Yes (feat. Moon Byul),-,6,4,,,,
13,up,UrboyTJ,กอดได้ไหม,25,5,12,,,,
14,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),19,1,23,,,,
15,up,Pramote Wilepana,MOVE ON,34,10,3,,,,
16,up,NCT U,90's Love,26,3,9,,,,
17,down,TREASURE,GOING CRAZY,3,3,2,,,,
18,up,Billkin,Skyline (Ost. I told sunset about you),50,1,17,,,,
19,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),54,19,12,,,,
20,up,Jessi,Nunu Nana,43,10,12,,,,
21,up,IU,Bbibbi,42,17,46,,,,
22,-,TREASURE,BEAUTIFUL (Anime Edit),-,22,1,,,,
23,-,Billkin,"Skyline (From ""แปลรักฉันด้วยใจเธอ"") [Piano Version]",-,23,1,,,,
24,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),69,2,8,,,,
25,up,"Peck Palitchoke, PEARWAH & Billkin",มันดีเลย,57,25,2,,,,
26,up,SoYou & PARK WOO JIN,PUZZLE,79,26,2,,,,
27,down,(G)I-DLE,HWAA,10,10,2,,,,
28,down,BTS,Dynamite,27,1,23,96,2020-08-23,2,2020-08-30
29,-,SinB,Loveable,-,28,1,,,,
30,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",35,2,9,,,,
31,up,NCT U,Make a Wish (Birthday Song),56,1,15,57,2020-10-25,57,2020-10-25
32,up,Olivia Rodrigo,drivers license,72,32,2,1,2021-01-17,1,2021-01-17
33,-,AB6IX,STAY YOUNG,-,33,1,,,,
34,-,Epik High,Rosario (feat. CL & ZICO),-,34,1,,,,
35,up,PimryPie,อย่านะคะ,58,3,6,,,,
36,down,STAMP,Sugar High (feat. Young K of DAY6),5,5,2,,,,
37,up,Ariana Grande,positions,53,5,14,77,2020-10-25,1,2020-11-01
38,-,CRAVITY,My Turn,-,38,1,,,,
39,-,ACTART,นอกจากชื่อฉัน,-,32,10,,,,
40,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,83,40,2,,,,
41,-,로꼬 & 펀치,Say Yes,-,41,1,,,,
42,-,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,-,33,4,,,,
43,-,GUNGUN,วาฬเกยตื้น,-,1,45,,,,
44,down,Red Velvet,Future,38,5,15,,,,
45,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),55,18,12,,,,
46,-,AB6IX,ENCORE (feat. ABNEW),-,46,1,,,,
47,-,AB6IX,APRICITY,-,47,1,,,,
48,up,ซิน,เรื่องจริง,89,15,13,,,,
49,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),63,2,48,,,,
50,up,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,82,47,3,,,,
51,-,U-KNOW,Thank U,-,51,1,,,,
52,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),52,4,17,,,,
53,down,Yi Bo,無感,21,7,9,,,,
54,-,BAEKHYUN,Get You Alone,-,6,2,,,,
55,down,TREASURE,SLOWMOTION,17,17,2,,,,
56,-,Tate McRae,rubberband,-,53,1,,,,
57,-,Ariana Grande,pov,-,38,1,34,2020-11-08,26,2020-11-22
58,down,GOT7,LAST PIECE,12,1,8,,,,
59,up,Justin Bieber,Anyone,68,7,4,5,2021-01-10,5,2021-01-10
60,down,GOT7,Playground,7,7,2,,,,
61,-,MIN,รักแค่ไหน (Goodbye),-,61,1,,,,
62,-,BLACKPINK,Pretty Savage,-,4,16,22,2020-10-11,22,2020-10-11
63,-,NCT 2020,RESONANCE,-,3,7,,,,
64,up,TWICE,CRY FOR ME,77,1,6,,,,
65,-,Jo Hyun Ah,Here I am,-,9,2,,,,
66,-,JOHN.k,parachute,-,28,6,,,,
67,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,21,100,2020-08-30,3,2020-09-06
68,up,aespa,Black Mamba,73,1,10,66,2020-11-22,66,2020-11-22
69,down,QLER,จีบ,32,14,7,,,,
70,-,IU,Eight (feat. SUGA),-,1,27,67,2020-05-10,67,2020-05-10
71,-,BTS,Spring Day,-,7,34,,,,
72,-,AB6IX,SURREAL (Alternative Rock Mix),-,72,1,,,,
73,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,73,1,,,,
74,-,Stephanie Poetri,I Love You 3000,-,12,52,,,,
75,-,UrboyTJ,ยิ่งเกลียดยิ่งรัก,-,22,5,,,,
76,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,12,,,,
77,-,time&time,ฉันอ้วน,-,27,1,,,,
78,down,GOT7,딱 좋아,28,20,2,,,,
79,down,BTS,00:00 (Zero O’Clock),64,5,16,76,2020-02-23,76,2020-02-23
80,-,NCT 127,Kick It,-,2,25,,,,
81,up,Shayne Ward,Until You,88,37,28,,,,
82,up,BLACKPINK,Lovesick Girls,91,1,17,3,2020-10-11,3,2020-10-11
83,-,NCT DREAM,BOOM,-,35,13,,,,
84,down,DAY6 (Even of Day),so this is love,23,23,2,,,,
85,-,Katy Perry,Firework,-,85,1,,,,
86,down,Red Velvet,Psycho,81,1,39,40,2019-12-29,34,2020-01-19
87,-,MINO & ZICO,Okey Dokey,-,53,3,,,,
88,-,Stamp,อีกสักกี่ครั้ง,-,43,1,,,,
89,down,GOT7,Breath,20,1,8,,,,
90,down,GOT7,Let Me,8,8,10,,,,
91,-,NCT U,From Home,-,2,10,,,,
92,-,TWO Popetorn,ทุกก้าวไป,-,92,1,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,3,46,1,2019-10-06,1,2019-10-06
94,-,BTS,Boy With Luv (feat. Halsey),-,7,24,100,2020-03-01,75,2020-08-30
95,-,Zom Marie,Kidding?,-,3,37,,,,
96,-,JP Saxe & Maren Morris,Line By Line,-,96,1,,,,
97,-,BLACKPINK,FOREVER YOUNG,-,32,23,,,,
98,down,GOT7,1:31AM,31,31,3,,,,
99,-,Epik High,Lesson Zero,-,99,1,,,,
100,-,Wacky Backy,ลบลืม,-,100,1,,,,
