Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,6,1,2,,,,
2,up,fellow fellow,Halley's Comet,3,1,7,,,,
3,up,DDZ,โทรมาทำไม,4,2,55,,,,
4,-,POW,Dazzling,-,4,1,,,,
5,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
6,up,AKMU,Love Lee,8,5,8,,,,
7,-,Kayhin,Cupid (Marimba Remix of FiftyFifty),-,7,1,,,,
8,down,Jung Kook & Latto,Seven,7,1,14,,,,
9,up,Tyla,Water,23,9,2,,,,
10,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",26,10,5,,,,
11,down,Taylor Swift,Cruel Summer,9,6,35,,,,
12,down,No One Else,เธอคือกาแฟในตอนเช้า,5,2,13,,,,
13,up,NCT 127,Fact Check,15,13,2,,,,
14,up,JENNIE,You & Me (Coachella ver.),18,14,2,,,,
15,-,TOMORROW X TOGETHER,Chasing That Feeling,-,15,1,,,,
16,down,Mark Tuan,Your World,2,2,3,,,,
17,up,IVE,Off The Record,33,17,2,,,,
18,up,FIFTY FIFTY,Cupid (Twin Version),22,2,31,,,,
19,down,Jung Kook & Latto,Seven,10,2,14,,,,
20,-,Jimin,Face-off,-,20,4,,,,
21,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),12,1,18,,,,
22,up,Shoti,Ldr (Sped Up),30,9,17,,,,
23,up,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",35,14,3,,,,
24,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),14,2,22,,,,
25,-,POW,Slow Dancing,-,25,1,,,,
26,-,NONT TANONT,น้อยใจ (hurt),-,26,1,,,,
27,up,POW,Favorite,48,5,5,,,,
28,up,MEYOU,วันนี้ปีที่แล้ว,34,12,7,,,,
29,-,IVE,Baddie,-,13,1,,,,
30,up,Paul Russell,Lil Boo Thang,43,26,7,,,,
31,-,Kayhin,Calm Down (Marimba Remix of Rema),-,31,1,,,,
32,-,Jimin,Like Crazy (English Version),-,21,5,,,,
33,-,Jeff Satur,Black Tie,-,33,1,,,,
34,up,Henry Moodie,drunk text,49,4,29,,,,
35,down,NewJeans,Super Shy,24,3,15,,,,
36,-,POW,Amazing,-,36,1,,,,
37,up,Newery,กลิ่นดอกไม้,77,2,45,,,,
38,up,FIFTY FIFTY,Cupid,69,12,19,,,,
39,down,League of Legends & NewJeans,Gods,16,16,2,,,,
40,-,Offroad Kantapon,ง่ายๆ (COMPLETE),-,40,1,,,,
41,up,Mae Stephens,If We Ever Broke Up,62,26,13,,,,
42,up,TREASURE,DARARI,100,1,55,,,,
43,up,NuNew,หมอนอิง (Anything),55,3,15,,,,
44,-,PENTAGON,With UNIVERSE,-,44,1,,,,
45,down,IVE,Either Way,31,7,3,,,,
46,-,parkmalody,วาสนาผู้ใด,-,2,1,,,,
47,-,YELLOWSKRT & TARA,รักได้ไหม (feat. Bommu),-,47,1,,,,
48,-,TOMORROW X TOGETHER,Dreamer,-,48,1,,,,
49,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],52,6,31,,,,
50,down,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,25,25,2,,,,
51,up,NewJeans,OMG,89,1,41,,,,
52,-,วรรธนา วีรยวรรธน,เพราะใจ,-,29,4,,,,
53,down,V,Slow Dancing,32,3,6,,,,
54,-,ASIA7,"จอมขวัญ (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,35,5,,,,
55,up,JISOO,FLOWER,58,1,25,,,,
56,down,NewJeans,ASAP,27,4,13,,,,
57,-,IVE,OTT,-,57,1,,,,
58,down,(G)I-DLE,I Want That,46,46,2,,,,
59,up,Lauv,Love U Like That,71,59,4,,,,
60,down,Dunk & Parn Thanaporn,จากคนหนึ่งถึงตรงไหนของหัวใจเธอ,57,57,2,,,,
61,up,RIIZE,Get A Guitar,80,1,6,,,,
62,-,YELLOWSKRT & TARA,MY LOVE,-,62,1,,,,
63,-,TOMORROW X TOGETHER,Blue Spring,-,63,1,,,,
64,-,TOMORROW X TOGETHER,Happily Ever After,-,64,1,,,,
65,-,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),-,11,12,,,,
66,-,TOMORROW X TOGETHER,Growing Pain,-,66,1,,,,
67,-,TOMORROW X TOGETHER,Skipping Stones,-,67,1,,,,
68,down,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],67,23,2,,,,
69,up,NCT NEW TEAM,Hands Up,73,69,2,,,,
70,-,Tate McRae,greedy,-,22,1,,,,
71,-,Xdinary Heroes,Break the Brake,-,71,1,,,,
72,down,aespa,ZOOM ZOOM,28,28,2,,,,
73,up,Mirrr,Heartwall,78,21,7,,,,
74,-,Purenessly,ตื่นมาพรุ่งนี้ต้องหายใจอยู่บนโลกนี้ให้ได้ (เพลงประกอบละครเกมรักทรยศ ช่อง 3),-,60,4,,,,
75,-,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,-,24,1,,,,
76,-,"James Reid, B.I & DJ Flict",Jacuzzi,-,76,1,,,,
77,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,25,2,,,,
78,-,Troye Sivan,One Of Your Girls,-,78,1,,,,
79,down,Sam Smith,I'm Not the Only One,60,58,3,,,,
80,-,D.O.,Somebody,-,2,3,,,,
81,-,K-OTIC,ถ้าเธอมีจริง,-,39,1,,,,
82,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),20,17,3,,,,
83,down,TREASURE,B.O.M.B,42,4,12,,,,
84,-,Troye Sivan,Got Me Started,-,24,3,,,,
85,-,Jeremy Zucker,comethru,-,13,63,,,,
86,-,Noom Somsak,เพลงใบไม้ (เพลงประกอบละคร เลือดมังกร ตอน หงส์),-,86,1,,,,
87,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],91,2,45,,,,
88,-,Xdinary Heroes,AGAIN? AGAIN!,-,88,1,,,,
89,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,12,,,,
90,-,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),-,33,2,,,,
91,down,JENNIE (from BLACKPINK),SOLO,39,17,50,,,,
92,-,FIFTY FIFTY,Cupid (Instrumental),-,92,1,,,,
93,-,Jeff Satur,Dum Dum,-,12,20,,,,
94,up,elijah woods,"24/7, 365",99,11,12,,,,
95,-,Kayhin,Super Shy (Marimba Version),-,95,1,,,,
96,-,LISA,MONEY,-,1,56,,,,
97,down,Nene,All About That Day,47,1,30,,,,
98,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,5,11,,,,
99,-,TOMORROW X TOGETHER,Deep Down,-,99,1,,,,
100,down,Jung Kook,My You,45,1,12,,,,
