Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT 127,Favorite,-,1,1,,,,
2,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,45,1,2,,,,
3,down,LISA,MONEY,1,1,8,,,,
4,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),5,4,11,,,,
5,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,9,3,3,,,,
6,down,LISA,LALISA,3,1,8,,,,
7,-,NCT 127,Pilot,-,7,1,,,,
8,up,Koh Niphon,สาริกา,10,8,2,,,,
9,-,NCT 127,Love On The Floor,-,9,1,,,,
10,down,Adele,Easy On Me,2,2,3,,,,
11,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,2,1,,,,
12,up,UrboyTJ,Selfmade (feat. Violette Wautier),18,1,26,,,,
13,up,Oliver Tree,Life Goes On,13,13,4,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,15,3,17,,,,
15,-,JEON SOMI,XOXO,-,15,1,,,,
16,up,Coldplay X BTS,My Universe,19,9,4,,,,
17,down,BTS,Permission to Dance,14,1,17,,,,
18,down,aespa,Savage,11,4,4,,,,
19,down,Jamie Miller,Here's Your Perfect,16,4,23,,,,
20,down,BTS,Butter,17,1,24,,,,
21,down,TWICE,The Feels,12,5,5,,,,
22,down,SEVENTEEN,Rock with you,6,6,2,,,,
23,up,dhruv,double take,25,1,25,,,,
24,down,Troye Sivan,Angel Baby,23,1,8,,,,
25,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,25,1,,,,
26,up,Bella Poarch,Build a Bitch,40,2,24,,,,
27,down,아이유,strawberry moon,4,4,2,,,,
28,up,SLAPKISS,แฟนเก่าคนโปรด,34,16,11,,,,
29,down,4EVE,วัดปะหล่ะ? (Test Me),20,3,30,,,,
30,down,Ed Sheeran,Shivers,26,22,8,,,,
31,up,BTS,Telepathy,89,17,15,42,2020-11-29,42,2020-11-29
32,-,JEON SOMI,Anymore,-,31,1,,,,
33,-,Earth Patravee,เจ็บไม่ต่างกัน,-,33,1,,,,
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,33,56,2021-03-21,1,2021-03-28
35,up,"ทิดแอม, มอส จารุภัทร, น้ำตาล รัญสิดา, น้ำ นาราภัทร, อุ้ม ธิวา, แฮปปี้ ปริญญา & ข้าวโอ๊ต อัปการัตน์",โสรยา,68,35,4,,,,
36,up,BTS,Life Goes On,43,1,49,3,2020-11-29,3,2020-11-29
37,-,NCT 127,Lemonade,-,37,1,,,,
38,up,NCT DREAM,Life Is Still Going On,84,2,18,,,,
39,-,Celina Sharma & Harris J.,24 / 7,-,12,1,,,,
40,-,นุ๊ก ธนดล,พลังวิเศษ (feat. ป๊ายปาย โอริโอ้),-,19,1,,,,
41,down,Getsunova & Three Man Down,อีกไม่นาน นานแค่ไหน (feat. พระมหาไพรวัลย์),32,10,2,,,,
42,-,NCT 127,Sticker,-,42,1,,,,
43,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,43,1,,,,
44,up,Sia,Unstoppable,88,30,3,81,2019-11-10,81,2019-11-10
45,-,Loco & Punch,Say Yes,-,4,59,,,,
46,down,SON NPY,กัลยา,27,20,14,,,,
47,down,Youngjae,Vibin,21,2,4,,,,
48,-,Ed Sheeran,Perfect,-,28,44,73,2019-10-06,58,2019-10-20
49,down,ROSÉ,On The Ground,37,1,33,2,2021-03-21,2,2021-03-21
50,-,NCT 127,Road Trip,-,50,1,,,,
51,up,BTS,Dynamite,53,1,63,96,2020-08-23,2,2020-08-30
52,-,WANYAi,ยอมแล้ว (Give up),-,28,1,,,,
53,-,NCT 127,The Rainy Night,-,53,1,,,,
54,down,Girls Planet 999,Shine,31,31,2,,,,
55,down,aespa,Next Level,39,1,24,,,,
56,up,4EVE,Trick or Treat,99,46,3,,,,
57,-,JEON SOMI,Don't Let Me Go (feat. GIRIBOY),-,57,1,,,,
58,down,BamBam,riBBon,29,1,20,,,,
59,-,BAEKHYUN,Is It Me?,-,15,5,,,,
60,-,Anne-Marie,2002,-,1,47,,,,
61,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,78,,,,
62,-,Ed Sheeran,Bad Habits,-,11,15,,,,
63,up,UrboyTJ,ช่วยไม่ได้,79,2,30,,,,
64,down,Mina Okabe,Every Second,60,23,12,,,,
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,39,5,,,,
66,-,NCT 127,Breakfast,-,66,1,,,,
67,-,NCT 127,Focus,-,67,1,,,,
68,-,Pangaroox,อภัยได้ไหม,-,68,1,,,,
69,-,NCT 127,Promise You,-,69,1,,,,
70,-,Quang Hùng MasterD,Cảm Ơn Em Đã Đến,-,70,1,,,,
71,-,JEON SOMI,Watermelon,-,71,1,,,,
72,-,Cookie United,สุขสันต์วันเกิด (feat. จ้ำ กวิน),-,70,6,,,,
73,-,NCT 127,Sticker,-,8,6,,,,
74,-,EPEX,Do 4 Me,-,74,1,,,,
75,-,NCT 127,Magic Carpet Ride,-,75,1,,,,
76,down,ITZY,LOCO,42,6,6,,,,
77,-,Bolbbalgan4,Butterfly Effect,-,77,1,,,,
78,-,NCT 127,Far,-,78,1,,,,
79,-,NCT 127,Dreamer,-,79,1,,,,
80,-,CL,Let It,-,80,1,,,,
81,-,NCT 127,Bring The Noize,-,81,1,,,,
82,-,손태진,Be Deep (feat. WENDY),-,82,1,,,,
83,-,NCT DREAM,Hello Future,-,1,12,,,,
84,-,Billkin,Skyline (Ost. I told sunset about you),-,1,40,,,,
85,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,1,1,,,,
86,down,Epitone Project & Kim Seon-Ho,Reason,71,15,3,,,,
87,-,Ed Sheeran,Shape of You,-,49,12,94,2020-01-05,94,2020-01-05
88,-,Yi Bo,無感,-,7,16,,,,
89,down,EUNHYUK,be,7,7,2,,,,
90,down,Pixxie,Mutelu,24,24,4,,,,
91,down,JENNIE (from BLACKPINK),SOLO,90,17,40,,,,
92,down,DONGHAE,California Love (feat. JENO),33,8,3,,,,
93,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,24,,,,
94,down,SEVENTEEN,Crush,51,51,2,,,,
95,up,CL,Tie a Cherry,100,95,2,,,,
96,down,ENHYPEN,Go Big or Go Home,22,10,3,,,,
97,down,4EVE,Booty Bomb,64,42,3,,,,
98,-,Doja Cat,Need To Know,-,31,3,,,,
99,down,Fiji Blue,It Takes Two,81,20,2,,,,
100,down,Billkin,I ไม่ O (IXO),62,7,8,,,,
