Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,4,,,,
2,up,Gaho,시작,4,2,6,,,,
3,-,SUHO,Let’s Love,-,3,1,,,,
4,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),5,2,6,,,,
5,up,Justin Bieber,Yummy,16,1,14,86,2020-01-05,3,2020-01-12
6,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),8,1,11,,,,
7,-,H&D,Unfamiliar,-,7,1,,,,
8,up,Gaho,Start Over,11,5,3,,,,
9,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,9,1,,,,
10,up,ITZY,WANNABE,10,1,4,67,2020-03-15,27,2020-03-22
11,up,BOWKYLION,Longjai,13,6,20,,,,
12,down,Jackson Wang,100 Ways,6,6,3,,,,
13,up,Scrubb,ใกล้,26,12,6,,,,
14,down,KANG DANIEL,2U,3,3,2,,,,
15,down,NCT 127,Kick It,9,2,5,,,,
16,up,Scrubb,ทุกอย่าง,31,16,4,,,,
17,down,WINNER,Hold,2,2,2,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),12,4,9,35,2020-02-09,4,2020-04-05
19,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,19,4,,,,
20,-,Troye Sivan,Take Yourself Home,-,20,1,,,,
21,up,Dua Lipa,Don't Start Now,46,11,20,19,2019-11-03,3,2020-01-05
22,up,Maroon 5,Memories,22,1,22,36,2019-10-06,2,2019-11-17
23,up,COLORPiTCH,หมอก,38,6,11,,,,
24,down,Ha Hyun Woo,돌덩이,17,17,5,,,,
25,up,Scrubb,ลึกลึก,41,25,2,,,,
26,up,Scrubb,เข้ากันดี,30,26,3,,,,
27,-,BNK48 & CGM48,Touch by Heart,-,27,1,,,,
28,up,Earth Patravee,หวง(You're Mine),49,4,22,,,,
29,up,Scrubb,คู่กัน,40,29,5,,,,
30,up,Jack Stauber,Buttercup,76,28,3,,,,
31,up,Dua Lipa,Break My Heart,32,31,2,97,2020-03-29,5,2020-06-28
32,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),23,23,3,,,,
33,down,Zom Marie,Kidding?,27,3,4,,,,
34,down,BTS,ON,24,2,7,32,2020-02-23,6,2020-03-01
35,down,Scrubb,คนนี้,29,29,3,,,,
36,up,ZICO,Any Song,67,1,12,,,,
37,up,Scrubb,รอยยิ้ม,58,15,3,,,,
38,down,BOWKYLION,คิดถึงแต่,28,9,4,,,,
39,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",39,2,16,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,42,3,22,1,2019-10-06,1,2019-10-06
41,down,ALLY,How To Love (feat. GRAY),19,1,7,,,,
42,-,Non Tanon,หมื่นคำลา,-,17,1,,,,
43,-,SUHO,Self-Portrait,-,43,1,,,,
44,-,MONSTA X,Wish on the Same Sky,-,44,1,,,,
45,down,Kim Feel,"Someday,   the Boy",21,17,4,,,,
46,-,SUHO,Made In You,-,46,1,,,,
47,-,KYUHYUN,Confession Is Not Flashy,-,47,1,,,,
48,down,Ong Seong Wu,Gravity,7,7,2,,,,
49,down,Red Velvet,Psycho,43,1,15,40,2019-12-29,34,2020-01-19
50,down,Stray Kids,Mixtape : On Track,18,18,2,,,,
51,-,H&D,Toward Tomorrow,-,11,3,,,,
52,up,Zommarie,Up Above (feat. Oat Pramote),56,21,18,,,,
53,-,SUHO,O2,-,53,1,,,,
54,-,ONEWE,Q (feat. Hwa Sa),-,54,1,,,,
55,down,Mark Tuan,从未对你说过,14,6,3,,,,
56,-,SUHO,For You Now (feat. Younha),-,56,1,,,,
57,-,SUHO,Starry Night,-,57,1,,,,
58,-,NCT 127,Sit Down!,-,28,3,,,,
59,-,Jeremy Zucker,comethru,-,13,19,,,,
60,up,IU,Give You My Heart,84,2,7,,,,
61,up,Three Man Down,เลือกคนที่เขารักเรา,61,22,7,,,,
62,-,PUBLIC,Make You Mine,-,33,2,,,,
63,up,Troye Sivan,Strawberries & Cigarettes,98,48,5,,,,
64,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,34,11,,,,
65,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,11,,,,
66,-,Kanom,Promise,-,43,1,,,,
67,down,Stamp,แอบดี,52,1,20,,,,
68,down,Loco & Punch,Say Yes,63,4,6,,,,
69,-,CIX,Revival,-,49,2,,,,
70,-,iKON,ONE AND ONLY (B.I SOLO),-,70,1,,,,
71,-,CODE KUNST,O (feat. LEE HI),-,71,1,,,,
72,-,SAM KIM,Make Up (feat. Crush),-,22,1,,,,
73,down,Ha Hyun Woo,Diamond,47,47,3,,,,
74,-,เจมส์ จิรายุ,"รักไม่มีวันตาย (จาก ""ละคร เล่ห์บรรพกาล"" (Acoustic))",-,74,1,,,,
75,-,BTS,00:00 (Zero O’Clock),-,5,6,76,2020-02-23,76,2020-02-23
76,-,Polycat,เวลาเธอยิ้ม,-,52,4,,,,
77,-,Shayne Ward,Until You,-,37,13,,,,
78,-,IU,Blueming,-,2,14,,,,
79,-,데이식스,예뻤어,-,50,2,,,,
80,-,WOODZ,Pool (feat. SUMIN),-,12,14,,,,
81,up,Indigo,พัง,89,9,22,,,,
82,down,Wan Thanakrit,วิกฤตพีเดีย,69,69,2,,,,
83,-,CODE KUNST,"Flower (feat. Jay Park, Woo & GIRIBOY)",-,83,1,,,,
84,up,Yoonmirae,Flower,94,6,15,,,,
85,-,BTS,Spring Day,-,7,7,,,,
86,down,IU,Bbibbi,48,17,16,,,,
87,-,WANYAI,เจ็บจนพอ,-,15,19,,,,
88,-,DAY6,I Loved You,-,47,3,,,,
89,down,BTS,We are Bulletproof : the Eternal,66,12,6,62,2020-02-23,62,2020-02-23
90,-,Ruel,Face to Face,-,77,2,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,61,5,43,2019-10-13,39,2019-11-10
92,-,TAEYONG,Long Flight,-,33,1,,,,
93,down,KANG DANIEL,Jealous,15,15,2,,,,
94,-,EXO,The Eve,-,54,1,,,,
95,-,"Chilli whitechoc, K-otic, Neko Jump, Knomjean, Jamila, Siska, Payu, Various Artists, Waii, Faye Fang Kaew & Four-Mod",รักฉันเรียกว่าเธอ,-,87,2,,,,
96,-,Stamp,ค รึ่ ง บ น,-,31,1,,,,
97,down,Surfaces,Sunday Best,91,91,3,96,2020-03-01,27,2020-04-26
98,-,BLACKPINK,As If It's Your Last,-,22,7,,,,
99,-,Anne-Marie,2002,-,1,11,,,,
100,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,18,,,,
