Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,2,,,,
2,-,WayV,Phantom,-,2,1,,,,
3,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],3,2,6,,,,
4,up,Musketeers,Consider (feat. Maiyarap),5,1,15,,,,
5,down,Billkin,Mr. Everything,2,1,4,,,,
6,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),6,4,15,,,,
7,up,NewJeans,Hype Boy,7,5,22,,,,
8,down,NCT DREAM,Candy,4,3,3,,,,
9,down,Newery,กลิ่นดอกไม้,8,2,6,,,,
10,-,"EUNHYUK, HYO, TAEYONG, JAEMIN, SUNGCHAN, WINTER & GISELLE",Jet,-,10,1,,,,
11,up,BOWKYLION,วาดไว้ (recall),18,2,24,,,,
12,-,"MAX CHANGMIN, TAEYEON & WINTER",Priority,-,12,1,,,,
13,-,WayV,Good Life,-,13,1,,,,
14,-,WayV,Diamonds Only,-,14,1,,,,
15,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),19,5,25,,,,
16,down,DDZ,โทรมาทำไม,10,2,14,,,,
17,down,WANYAi,ขอบคุณ (Thankful),14,13,11,,,,
18,down,PP Krit,FIRE BOY,11,4,9,,,,
19,-,WayV,Broken Love,-,19,1,,,,
20,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,20,1,,,,
21,-,ATEEZ,HALAZIA,-,21,1,,,,
22,up,JVKE,Golden Hour,27,13,5,,,,
23,up,Jeff Satur,ปีใหม่ปีนี้ (feat. SARAN),88,23,6,,,,
24,-,WayV,Bounce Back,-,24,1,,,,
25,-,"BoA, WENDY & NINGNING",Time After Time,-,25,1,,,,
26,-,WayV,Try My Luck,-,26,1,,,,
27,-,Jackson Wang,Why Why Why,-,3,1,,,,
28,-,Laz1,ไม่ตอบเลยน้า (What's the matter?),-,10,8,,,,
29,up,Indigo,เส้นบางๆ,59,9,34,,,,
30,up,BIBI,BIBI Vengeance,77,30,2,,,,
31,-,BLACKPINK,Typa Girl,-,3,15,,,,
32,-,"KANGTA, YESUNG, SUHO, TAEIL & RENJUN",Happier,-,32,1,,,,
33,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,57,3,33,,,,
34,down,NewJeans,Hurt,28,17,22,,,,
35,up,V,Christmas Tree,73,3,27,,,,
36,-,WayV-TEN&YANGYANG,Low Low (Bonus Track),-,36,1,,,,
37,-,"KANGTA, BoA, U-KNOW, LEETEUK, TAEYEON, ONEW, SUHO, IRENE, TAEYONG, MARK, KUN & KARINA",The Cure,-,37,1,,,,
38,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,9,,,,
39,down,Zack Tabudlo,Pano,12,12,4,,,,
40,-,"RYEOWOOK, ONEW, DOYOUNG, CHENLE & XIAOJUN",Where You Are,-,40,1,,,,
41,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],31,13,3,,,,
42,-,WayV-KUN&XIAOJUN,Back To You (Bonus Track),-,42,1,,,,
43,up,CGM48,2565,60,43,2,,,,
44,-,Bird Thongchai,สวัสดีปีใหม่,-,34,4,,,,
45,down,BTS,Run BTS,43,3,23,,,,
46,up,Anne-Marie,2002,50,1,62,,,,
47,down,NONT TANONT,โต๊ะริม (Melt),20,2,32,,,,
48,-,Sam Smith & Kim Petras,Unholy,-,5,12,,,,
49,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,25,15,,,,
50,-,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,-,14,1,,,,
51,down,Zhang Zhe Han,Knight Errant,23,23,2,,,,
52,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),61,2,15,,,,
53,up,IVE,After LIKE,55,4,19,,,,
54,-,"HYO, KEY, CHEN, JOHNNY, NINGNING, GINJO, Raiden, IMLAY & Mar Vista",Good To Be Alive,-,54,1,,,,
55,down,Red Velvet & aespa,Beautiful Christmas,40,8,3,,,,
56,down,RM,Wild Flower (with 조유진),34,2,5,,,,
57,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,2,33,,,,
58,-,"LIT Trainees, PiXXiE, bamm & Proo Thunwa",ปีนี้พิเศษ (เพราะมีคนนี้),-,58,1,,,,
59,-,Joji,Glimpse of Us,-,10,28,,,,
60,down,LE SSERAFIM,ANTIFRAGILE,56,4,11,,,,
61,-,Miles Guo,爹 (Version B),-,61,1,,,,
62,down,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),54,33,4,,,,
63,up,GOT7,NANANA,64,1,32,,,,
64,down,VERNON,Black Eye,16,16,2,,,,
65,up,Nicky Youre & Dazy,Sunroof,79,26,28,,,,
66,up,BLACKPINK,Shut Down,87,1,16,,,,
67,-,WayV,Love Talk (English Version),-,1,22,,,,
68,-,Ariana Grande & The Weeknd,Love Me Harder,-,68,1,,,,
69,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,10,19,,,,
70,-,Paper,ท้องฟ้า,-,6,38,,,,
71,down,TREASURE,病,21,3,5,,,,
72,-,BNK48 & CGM48,Happy New Year,-,46,3,,,,
73,-,BTS,00:00 (Zero O’Clock),-,5,23,76,2020-02-23,76,2020-02-23
74,-,Mark Tuan,Lonely,-,2,19,,,,
75,-,王一博,我的世界守則,-,67,2,,,,
76,up,Newery,หลงรัก,86,16,16,,,,
77,-,Jeff Satur,Fade (English Version),-,39,8,,,,
78,down,NCT DREAM,Graduation,24,15,3,,,,
79,-,Mark Tuan,My Name,-,14,6,,,,
80,-,LIT Artists,ของขวัญปีนี้ (feat. Pixxie & bamm) [My Present],-,55,4,,,,
81,-,TREASURE,DARARI,-,1,37,,,,
82,-,Prep,As It Was,-,73,2,,,,
83,-,Yerin Baek,F****n' New Year,-,83,1,,,,
84,-,Blackbeans,Pink,-,58,1,,,,
85,down,"F.HERO, Tiger JK, Yoonmirae & Billkin",Self Love,9,9,2,,,,
86,-,Harry Styles,As It Was,-,15,24,,,,
87,up,(G)I-DLE,Nxde,89,3,8,,,,
88,-,BTS,Life Goes On,-,1,86,3,2020-11-29,3,2020-11-29
89,down,NewJeans,Attention,41,15,15,,,,
90,down,NewJeans,Cookie,62,15,13,,,,
91,down,Sia,Unstoppable,76,30,39,81,2019-11-10,81,2019-11-10
92,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,2,24,,,,
93,up,BLACKPINK,Tally,100,6,14,,,,
94,-,TheChanisara,เฮอร์ไมโอน้อง,-,1,17,,,,
95,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,5,19,,,,
96,-,Sam Smith,I'm Not the Only One,-,58,1,,,,
97,down,Meghan Trainor,Made You Look,32,18,7,,,,
98,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,25,25,3,,,,
99,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,6,33,,,,
100,-,OneRepublic,I Ain't Worried,-,20,26,,,,
