Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,1,1,3,,,,
2,up,Troye Sivan,Angel Baby,3,1,38,,,,
3,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,5,2,5,,,,
4,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),4,4,5,,,,
5,-,BTS,Yet To Come,-,1,1,,,,
6,up,NONT TANONT,โต๊ะริม (Melt),10,2,4,,,,
7,up,Lipta,TUK KRUB (feat. GUYGEEGEE),8,2,9,,,,
8,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,13,3,5,,,,
9,down,NCT DREAM,Beatbox,2,2,2,,,,
10,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),18,10,4,,,,
11,down,GOT7,Don't Leave Me Alone,7,3,3,,,,
12,-,BTS,Run BTS,-,3,1,,,,
13,up,Mark Tuan,Lonely,17,2,9,,,,
14,-,BTS,For Youth,-,4,1,,,,
15,-,Barcode Tinnasit Isarapongporn,เพลงนี้ชื่อว่าเธอ (From KinnPorsche The Series),-,15,1,,,,
16,-,BTS,Born Singer,-,13,1,,,,
17,up,Harry Styles,As It Was,26,15,9,,,,
18,up,Indigo,เส้นบางๆ,37,9,5,,,,
19,down,TREASURE,DARARI,14,1,16,,,,
20,down,Mark Tuan,Save Me,11,3,7,,,,
21,down,Jessi,ZOOM,20,3,8,,,,
22,up,MeloMance,"Love, Maybe",33,2,13,,,,
23,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),41,9,11,,,,
24,down,OneRepublic,I Ain't Worried,21,20,3,,,,
25,down,SEVENTEEN,HOT,15,15,3,,,,
26,up,Kate Bush,Running Up That Hill (A Deal With God),28,26,2,,,,
27,down,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",19,19,3,,,,
28,-,Kim Jae Hwan,Snail,-,28,1,,,,
29,-,硬糖少女303,We'll Rule the World,-,29,1,,,,
30,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,9,1,,,,
31,-,เอก Season Five,ย้อนแย้ง (From KinnPorsche The Series),-,31,1,,,,
32,up,D Gerrard,Luxury,44,21,2,,,,
33,-,BTS,Spring Day,-,7,65,,,,
34,up,BTS,Life Goes On,40,1,76,3,2020-11-29,3,2020-11-29
35,-,Gayle,abcdefu,-,9,22,,,,
36,-,BTS,Run,-,36,1,,,,
37,up,Anson Seabra,Peter Pan Was Right,42,15,3,,,,
38,-,BTS,Euphoria,-,15,40,,,,
39,-,Proo Thunwa,มาเอาไร (A Rebound),-,39,1,,,,
40,down,aespa,Illusion,12,12,2,,,,
41,-,BTS,Moon,-,5,7,88,2020-02-23,62,2020-03-01
42,down,GOT7,Let Me,22,8,56,,,,
43,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,34,1,,,,
44,-,BTS,00:00 (Zero O’Clock),-,5,21,76,2020-02-23,76,2020-02-23
45,-,BTS,Dimple,-,45,1,,,,
46,down,4EVE,ข้อยกเว้น (Exceptional),25,25,3,,,,
47,-,BTS,NO MORE DREAM,-,29,1,,,,
48,down,Mark Tuan,My Life,24,2,12,,,,
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,45,3,,,,
50,-,Stray Kids,CIRCUS,-,28,1,,,,
51,down,BamBam,riBBon,23,1,32,,,,
52,down,Tattoo Colour,ใจเกเร,27,27,2,,,,
53,-,Joji,Glimpse of Us,-,10,1,,,,
54,-,LE SSERAFIM,FEARLESS,-,17,4,,,,
55,-,BTS,Jamais vu,-,26,4,,,,
56,-,BTS,Filter,-,20,11,50,2020-02-23,50,2020-02-23
57,-,BTS,Singularity,-,16,5,,,,
58,up,Justin Bieber,Ghost,63,47,10,62,2021-03-28,62,2021-03-28
59,-,BTS,Trivia 轉 : Seesaw,-,21,4,,,,
60,-,BTS,Danger,-,59,2,,,,
61,-,BTS,Burning Up (FIRE),-,61,3,,,,
62,-,BTS,I Need U,-,62,1,,,,
63,-,Why Don't We,8 Letters,-,14,1,,,,
64,-,BTS,Friends,-,8,15,65,2020-02-23,44,2020-03-01
65,-,BTS,Butter,-,1,34,,,,
66,-,BTS,Dynamite,-,1,78,96,2020-08-23,2,2020-08-30
67,up,Coldplay X BTS,My Universe,95,9,34,,,,
68,down,IVE,LOVE DIVE,51,6,9,,,,
69,up,Charlie Puth,Light Switch,82,20,11,,,,
70,-,BTS,Stay,-,25,4,62,2020-11-29,62,2020-11-29
71,up,BTS,Permission to Dance,73,1,41,,,,
72,down,BNK48,"หมกกบ (From ""ผ้าผีบอก"")",61,61,2,,,,
73,-,ENHYPEN,A Kind Of Magic (Coke Studio Session),-,73,1,,,,
74,down,GOT7,Hard Carry,34,21,16,,,,
75,down,BOWKYLION,บานปลาย (Best wishes),47,11,23,,,,
76,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,20,11,,,,
77,-,Kacha Nontanun,SPARE เมื่อไหร่ก็มานะ,-,77,1,,,,
78,down,NCT DREAM,To My First,6,6,2,,,,
79,down,Mark Tuan,Last Breath,31,3,18,,,,
80,down,PSY,That That (prod. & feat. SUGA of BTS),48,11,6,,,,
81,down,GOT7,딱 좋아,62,20,28,,,,
82,down,Pink Sweat$,At My Worst (feat. Kehlani),59,4,39,,,,
83,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),35,21,11,,,,
84,-,BTS,Blood Sweat & Tears,-,84,1,,,,
85,-,Jackson Wang,Blow,-,2,7,,,,
86,-,BTS,N.O,-,86,1,,,,
87,up,LISA,MONEY,94,1,37,,,,
88,down,GOT7,Thank You,32,1,34,,,,
89,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,25,14,,,,
90,down,One Direction,Night Changes,54,43,2,,,,
91,-,JAY B,Dive into you,-,1,9,,,,
92,-,BTS,Boy in Luv,-,92,1,,,,
93,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,60,3,25,,,,
94,down,88rising & BIBI,The Weekend,49,6,18,,,,
95,-,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,9,5,,,,
96,down,Anatomy Rabbit,แอบหวัง,90,46,6,,,,
97,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,29,1,33,,,,
98,-,BTS,FAKE LOVE,-,22,1,,,,
99,-,BTS,IDOL,-,74,1,,,,
100,-,(G)I-DLE,TOMBOY,-,6,10,,,,
