Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,1,1,5,,,,
2,-,Youngjae,Vibin,-,2,1,,,,
3,down,LISA,LALISA,2,1,5,,,,
4,-,aespa,Savage,-,4,1,,,,
5,up,TWICE,The Feels,5,5,2,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,9,3,14,,,,
7,-,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],-,7,1,,,,
8,down,BTS,Permission to Dance,3,1,14,,,,
9,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),4,4,8,,,,
10,-,Stray Kids,Scars,-,10,1,,,,
11,-,Youngjae,Beautiful,-,11,1,,,,
12,down,BTS,Butter,8,1,21,,,,
13,down,dhruv,double take,7,1,22,,,,
14,down,Jamie Miller,Here's Your Perfect,13,4,20,,,,
15,up,aespa,Next Level,37,1,21,,,,
16,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,16,1,,,,
17,down,ITZY,LOCO,6,6,3,,,,
18,up,Jinyoung,Dive,22,1,8,,,,
19,-,Youngjae,Tasty,-,19,1,,,,
20,-,Youngjae,Eternal,-,20,1,,,,
21,up,BamBam,riBBon,24,1,17,,,,
22,down,Troye Sivan,Angel Baby,10,1,5,,,,
23,down,UrboyTJ,Selfmade (feat. Violette Wautier),16,1,23,,,,
24,down,NCT 127,Lemonade,11,7,4,,,,
25,up,Internet Money & Jackson Wang,Drive You Home,49,6,11,,,,
26,-,JO YURI,GLASSY,-,26,1,,,,
27,-,Pixxie,Mutelu,-,24,1,,,,
28,-,Coldplay X BTS,My Universe,-,9,1,,,,
29,-,王一博,Starlight of Mountains and Rivers,-,29,1,,,,
30,-,aespa,Black Mamba,-,1,14,66,2020-11-22,66,2020-11-22
31,-,Unicorn,Utopia,-,31,1,,,,
32,-,Oliver Tree,Life Goes On,-,13,1,,,,
33,down,Ed Sheeran,Shivers,25,22,5,,,,
34,down,ROSÉ,On The Ground,15,1,30,2,2021-03-21,2,2021-03-21
35,-,WOODZ,WAITING,-,35,1,,,,
36,down,NCT 127,Sticker,12,8,4,,,,
37,-,aespa,Lucid Dream,-,37,1,,,,
38,-,7 LOVE Minutes,U+Me=LOVE,-,38,1,,,,
39,-,Medusa,Snake,-,39,1,,,,
40,-,POP! CORN,Shoot!,-,40,1,,,,
41,-,Youngjae,Moonlight,-,41,1,,,,
42,down,BTS,Dynamite,23,1,60,96,2020-08-23,2,2020-08-30
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,30,56,2021-03-21,1,2021-03-28
44,-,aespa,aenergy,-,44,1,,,,
45,-,aespa,YEPPI YEPPI,-,45,1,,,,
46,down,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),29,29,2,,,,
47,-,Youngjae,Lonely,-,47,1,,,,
48,-,Youngjae,Roses,-,48,1,,,,
49,down,BTS,Life Goes On,17,1,46,3,2020-11-29,3,2020-11-29
50,-,"ทิดแอม, มอส จารุภัทร, น้ำตาล รัญสิดา, น้ำ นาราภัทร, อุ้ม ธิวา, แฮปปี้ ปริญญา & ข้าวโอ๊ต อัปการัตน์",โสรยา,-,35,1,,,,
51,down,NCT 127,Road Trip,26,13,4,,,,
52,-,Justin Bieber,Ghost,-,47,1,62,2021-03-28,62,2021-03-28
53,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,53,1,,,,
54,down,Jinyoung,DIVE (Japanese ver.),18,18,2,,,,
55,-,LAY & GALI,三昧真火,-,55,1,,,,
56,-,aespa,ICONIC,-,56,1,,,,
57,down,Taylor Swift,Wildest Dreams (Taylor's Version),33,12,4,,,,
58,-,aespa,Forever,-,15,4,,,,
59,-,Sky Wongravee,คถ. (missing you),-,59,1,,,,
60,down,ROSÉ,Gone,45,2,23,,,,
61,-,aespa,I'll Make You Cry,-,61,1,,,,
62,down,4EVE,วัดปะหล่ะ? (Test Me),56,3,27,,,,
63,down,Billkin,I ไม่ O (IXO),39,7,5,,,,
64,-,F.HERO & UrboyTJ,Money Honey (feat. Minnie (G)I -DLE),-,64,1,,,,
65,down,Austin Mahone,Better With You,28,28,3,,,,
66,-,WOODZ,Multiply,-,66,1,,,,
67,down,JENNIE (from BLACKPINK),SOLO,27,17,37,,,,
68,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),38,1,34,,,,
69,down,BTS,Spring Day,42,7,52,,,,
70,down,Jackson Wang,LMLY,65,3,23,,,,
71,down,NCT DREAM,Life Is Still Going On,36,2,15,,,,
72,down,Red Velvet,Queendom,46,3,8,,,,
73,down,Mina Okabe,Every Second,68,23,9,,,,
74,up,SLAPKISS,แฟนเก่าคนโปรด,74,16,8,,,,
75,down,TWICE,The Feels (The Stereotypes Remix),30,30,2,,,,
76,up,Bella Poarch,Build a Bitch,87,2,21,,,,
77,down,TWICE,The Feels (YVES V Remix),32,32,2,,,,
78,down,CL,Lover Like Me,14,14,2,,,,
79,down,WayV-TEN&YANGYANG,Low Low,63,1,7,,,,
80,down,SON NPY,กัลยา,20,20,11,,,,
81,-,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),-,8,8,,,,
82,-,Elena Gray,Love Me Like You Do,-,6,8,,,,
83,-,JO YURI,Express moon,-,83,1,,,,
84,down,GOT7,딱 좋아,44,20,17,,,,
85,-,Golden Child,DDARA,-,85,1,,,,
86,-,Why Don't We,Love Back,-,86,1,,,,
87,down,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),85,34,23,,,,
88,-,Golden Child,OASIS,-,88,1,,,,
89,-,CHANYEOL,Break Your Box,-,9,3,,,,
90,-,TREASURE,GOING CRAZY,-,3,6,,,,
91,-,TREASURE,SLOWMOTION,-,17,3,,,,
92,down,Loco & Punch,Say Yes,31,4,57,,,,
93,down,IU,Bbibbi,61,17,75,,,,
94,-,Blackbeans,Wish,-,44,11,,,,
95,-,BLACKPINK,FOREVER YOUNG,-,32,26,,,,
96,down,STAYC,STEREOTYPE,51,12,5,,,,
97,-,BTS,Boy With Luv (feat. Halsey),-,7,30,100,2020-03-01,75,2020-08-30
98,down,จินน้อย PTmusic,กัลยา (Cover Version),81,81,2,,,,
99,down,SOMI,DUMB DUMB,48,5,10,,,,
100,down,vaultboy,Everything Sucks,40,25,10,,,,
