Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Stay Gold,4,1,2,38,2020-07-05,38,2020-07-05
2,up,GUNGUN,วาฬเกยตื้น,2,1,16,,,,
3,-,SEVENTEEN,Left & Right,-,3,1,,,,
4,down,Zom Marie,Kidding?,3,3,16,,,,
5,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
6,up,Lady Gaga,Sour Candy,8,1,5,78,2020-05-31,4,2020-06-07
7,up,WAN THANAKRIT,Late Game,16,5,2,,,,
8,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),7,2,18,,,,
9,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",10,4,9,,,,
10,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,5,2,4,,,,
11,down,IZ*ONE,Secret Story of the Swan,1,1,2,,,,
12,up,Billkin,กอดในใจ (feat. JAYLERR),42,7,10,,,,
13,up,TWICE,MORE & MORE,17,2,4,23,2020-06-07,21,2020-06-14
14,up,IU,Eight (feat. SUGA),20,1,8,67,2020-05-10,67,2020-05-10
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,15,3,36,2020-06-21,2,2020-08-09
16,down,Ariana Grande & Justin Bieber,Stuck with U,15,6,8,95,2020-05-10,3,2020-05-17
17,up,Maroon 5,Memories,29,1,34,36,2019-10-06,2,2019-11-17
18,up,Violette Wautier,I’d Do It Again,33,18,5,,,,
19,up,Stephanie Poetri,I Love You 3000,56,12,23,,,,
20,down,크러쉬,Beautiful,18,18,5,,,,
21,down,BAEKHYUN,Candy,14,2,5,93,2020-05-31,93,2020-05-31
22,up,BLACKPINK,As If It's Your Last,79,22,11,,,,
23,down,WayV,Turn Back Time,12,1,3,,,,
24,-,Z.TAO,Ice Cream,-,24,1,,,,
25,-,ZHOUMI,Starry Night (with RYEOWOOK),-,25,1,,,,
26,down,Stray Kids,God’s Menu,9,9,2,,,,
27,-,Sunnee楊芸晴,By Your Side,-,27,1,,,,
28,down,BANG YE DAM,Wayo,13,5,4,,,,
29,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",37,9,10,,,,
30,-,Charlie Puth,Girlfriend,-,27,1,,,,
31,up,Namm Ronnadet,ส่วนที่หายไป,61,31,2,,,,
32,-,BLACKPINK,FOREVER YOUNG,-,32,10,,,,
33,up,BLACKPINK,DDU-DU DDU-DU,47,29,19,,,,
34,-,SEVENTEEN,My My,-,34,1,,,,
35,up,IU,Into the I-Land,45,35,2,,,,
36,up,BLACKPINK,REALLY,73,36,12,,,,
37,-,JENNIE (from BLACKPINK),SOLO,-,17,12,,,,
38,-,Golden Child,One (Lucid Dream),-,38,1,,,,
39,up,Violette Wautier,All That I Can Do,50,39,2,,,,
40,down,WayV,Turn Back Time (Korean Version),6,6,2,,,,
41,down,BOWKYLION,Longjai,23,6,32,,,,
42,-,BLACKPINK,SEE U LATER,-,42,5,,,,
43,down,BOWKYLION,Still,11,11,3,,,,
44,up,Agust D,Daechwita,46,4,6,22,2020-05-31,22,2020-05-31
45,up,BLACKPINK,Kill This Love,87,26,15,83,2019-10-06,73,2019-10-13
46,up,Red Velvet,Psycho,69,1,20,40,2019-12-29,34,2020-01-19
47,down,BTS,Spring Day,25,7,13,,,,
48,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,34,3,,,,
49,up,Earth Patravee,หวง(You're Mine),57,4,33,,,,
50,-,O-Pavee,ลืมได้แล้ว,-,41,1,,,,
51,down,Justin Bieber,Intentions (feat. Quavo),48,4,21,35,2020-02-09,4,2020-04-05
52,-,WANYAI,เจ็บจนพอ,-,15,23,,,,
53,-,ZHOUMI,Starry Night (with RYEOWOOK) [Korean Version],-,53,1,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,93,3,34,1,2019-10-06,1,2019-10-06
55,-,SBFIVE,Your Man,-,55,1,,,,
56,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),22,1,23,,,,
57,-,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),-,57,1,,,,
58,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,23,7,,,,
59,down,TWICE,Fanfare,40,40,2,,,,
60,-,SEVENTEEN,Fearless,-,60,1,,,,
61,-,Earth Patravee,เจ็บคนสุดท้าย,-,17,5,,,,
62,up,Jeremy Zucker,comethru,68,13,30,,,,
63,up,Boyd Kosiyabong,ที่ฉันรู้ (feat. Champ Suppawat),77,63,2,,,,
64,-,Lauv,Mine (You Can't Find Love in Mollywood),-,64,1,,,,
65,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,65,1,,,,
66,up,Gaho,시작,74,2,18,,,,
67,-,BLACKPINK,WHISTLE,-,67,1,,,,
68,-,Justin Bieber,Yummy,-,1,25,86,2020-01-05,3,2020-01-12
69,-,BLACKPINK,Kick It,-,69,2,,,,
70,down,찬열 & 펀치,Stay With Me,28,28,13,,,,
71,up,V,Sweet Night,78,5,8,39,2020-03-15,39,2020-03-15
72,down,ซิน,เรื่องจริง,27,15,5,,,,
73,-,Cho Jung Seok,Aloha,-,29,8,,,,
74,down,BTS,We are Bulletproof : the Eternal,31,12,11,62,2020-02-23,62,2020-02-23
75,-,SEVENTEEN,I Wish,-,75,1,,,,
76,down,Eddy Kim,You Are So Beautiful,72,62,3,,,,
77,up,Junggigo & Soyou,Some (feat. Lil Boi),91,1,20,,,,
78,up,IU,Bbibbi,92,17,25,,,,
79,down,Valentina Ploy,Love You Better,63,63,3,,,,
80,-,NCT DREAM,Ridin',-,1,8,,,,
81,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,17,17,,,,
82,-,Trevor Daniel & Selena Gomez,Past Life,-,82,1,,,,
83,-,GOT7,NOT BY THE MOON,-,1,7,88,2020-04-26,88,2020-04-26
84,-,BLACKPINK,Don't Know What To Do,-,84,3,,,,
85,-,Golden Child,Pass Me By,-,85,1,,,,
86,-,악동뮤지션,200%,-,75,3,,,,
87,-,Golden Child,H.E.R,-,87,1,,,,
88,-,BTS,Boy With Luv (feat. Halsey),-,7,19,100,2020-03-01,75,2020-08-30
89,-,Golden Child,Make Me Love,-,89,1,,,,
90,-,Loco & Punch,Say Yes,-,4,9,,,,
91,down,BOWKYLION,คิดถึงแต่,44,9,16,,,,
92,down,NCT 127,What We Talkin’ Bout (feat. Marteen),21,11,4,,,,
93,-,Golden Child,Omg,-,93,1,,,,
94,-,Zommarie,Up Above (feat. Oat Pramote),-,21,24,,,,
95,-,BTS,ON,-,2,14,32,2020-02-23,6,2020-03-01
96,-,Charlie Puth,Attention,-,31,10,,,,
97,down,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,38,38,2,,,,
98,-,Shayne Ward,Until You,-,37,15,,,,
99,-,Hwa Sa,Orbit,-,12,10,,,,
100,-,Boydpod,The Sweetest Moment,-,43,1,,,,
