Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
2,up,Red Velvet,Psycho,3,1,4,40,2019-12-29,34,2020-01-19
3,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",6,2,5,,,,
4,-,ZICO,Any Song,-,1,1,,,,
5,-,TAEYEON,Dear Me,-,5,1,,,,
6,down,Ong Seong Wu,We Belong,4,4,2,,,,
7,up,Maroon 5,Memories,7,1,11,36,2019-10-06,2,2019-11-17
8,up,Selena Gomez,Rare,29,8,2,96,2020-01-12,13,2020-01-19
9,up,Indigo,พัง,9,9,11,,,,
10,-,BTS,Black Swan,-,4,1,25,2020-01-19,20,2020-01-26
11,down,Shawn Mendes & Camila Cabello,Señorita,8,3,11,1,2019-10-06,1,2019-10-06
12,-,Yerin Baek,Here I Am Again,-,4,1,,,,
13,-,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",-,6,1,,,,
14,down,Earth Patravee,หวง(You're Mine),13,4,11,,,,
15,down,BAEKHYUN,My Love,5,5,2,,,,
16,-,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),-,16,1,,,,
17,up,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",26,9,4,,,,
18,down,Lauv,Mean It,11,3,10,96,2019-11-24,96,2019-11-24
19,-,TAEYEON,Drawing Our Moments,-,19,1,,,,
20,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,24,1,11,,,,
21,-,TAEYEON,My Tragedy,-,21,1,,,,
22,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),20,2,8,,,,
23,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,12,12,11,,,,
24,down,WOODZ,Pool (feat. SUMIN),15,12,9,,,,
25,down,Indigo,ถ้าฉันเป็นเขา,17,6,11,,,,
26,up,BOWKYLION,Longjai,27,6,9,,,,
27,up,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),34,3,6,,,,
28,up,TWICE,Feel Special,93,4,11,38,2019-10-06,38,2019-10-06
29,down,Frank Rivers,Señorita (feat. Mia Love),25,25,10,,,,
30,up,Yoonmirae,Flower,53,6,4,,,,
31,-,Yi Bo,無感,-,7,1,,,,
32,up,Yi Bo,Lucky,43,5,6,,,,
33,down,IU,Blueming,14,2,9,,,,
34,down,Zedd & Kehlani,Good Thing,18,12,8,,,,
35,up,Yi Bo,Fire,40,7,6,,,,
36,down,Stamp,แอบดี,16,1,11,,,,
37,down,BTS,Boy With Luv (feat. Halsey),31,7,10,100,2020-03-01,75,2020-08-30
38,up,BLACKPINK,DDU-DU DDU-DU,56,29,10,,,,
39,down,Dua Lipa,Don't Start Now,28,11,11,19,2019-11-03,3,2020-01-05
40,down,Pure,ทางผ่าน,21,7,11,,,,
41,-,Yi Bo,給媽咪 (伴奏),-,41,1,,,,
42,-,BTS,Spring Day,-,7,5,,,,
43,up,肖戰,滿足,78,5,9,,,,
44,up,EXO-SC,Just us 2 (feat. Gaeko),85,44,2,,,,
45,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),35,17,11,,,,
46,up,Davichi,Sunset,46,9,3,,,,
47,up,Stella Jang,Colors,67,9,7,,,,
48,down,COLORPiTCH,หมอก,19,19,7,,,,
49,up,Gam Wichayanee,รักไปทำไม,51,12,8,,,,
50,-,데이식스,예뻤어,-,50,1,,,,
51,-,อรุณพงศ์ ชัยวินิตย์,จากนี้และวันต่อไป,-,51,1,,,,
52,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],-,52,1,,,,
53,up,BTS,Euphoria,88,15,5,,,,
54,-,TAEYEON,I Do,-,16,5,,,,
55,down,Ed Sheeran,Perfect,30,28,11,73,2019-10-06,58,2019-10-20
56,up,Zommarie,Up Above (feat. Oat Pramote),100,21,8,,,,
57,down,BLACKPINK,Kill This Love,36,26,10,83,2019-10-06,73,2019-10-13
58,up,Stephanie Poetri,I Love You 3000,73,12,9,,,,
59,down,BLACKPINK,FOREVER YOUNG,41,32,7,,,,
60,down,Younha,Winter Flower (feat. RM),2,2,2,35,2020-01-12,35,2020-01-12
61,-,DAY6,I Loved You,-,47,1,,,,
62,down,"League of Legends, 2WEI & Edda Hayes",Warriors,61,61,2,,,,
63,-,Sqweez Animal,Flower,-,63,1,,,,
64,down,Lauv,Changes,10,10,3,,,,
65,up,NCT DREAM,BOOM,75,35,6,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),42,42,7,,,,
67,-,ソンジェ,W.A.U,-,67,1,,,,
68,-,Solar & Kassy,A Song from the Past,-,68,1,,,,
69,-,ジェジュン,Life Support,-,69,1,,,,
70,-,บุ๋น นพณัฐ กันทะชัย,หรือเราเคยพบกัน (Ost. Until We Meet Again The Series),-,21,4,,,,
71,-,ジェジュン,Tender Love,-,71,1,,,,
72,down,WANYAI,เจ็บจนพอ,33,15,11,,,,
73,down,(G)I-DLE,LION,23,3,11,,,,
74,-,Oh Wonder,Happy,-,37,1,,,,
75,up,Pop Pongkool,Happy Ending,84,7,6,,,,
76,-,첸,우리 어떻게 할까요,-,8,1,,,,
77,-,ジェジュン,Time of Sea,-,77,1,,,,
78,-,Lauv,Tattoos Together,-,78,1,,,,
79,-,Adam Levine,Lost Stars,-,68,1,,,,
80,-,10cm,But it's Destiny,-,18,4,,,,
81,-,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),-,14,7,,,,
82,-,BTS,Lights,-,82,1,,,,
83,-,เฟย์ฟางแก้ว,Love Track,-,10,5,,,,
84,-,มารีน่า บาเล็นซิเอก้า,"เบาๆ ในใจ (จาก ""ละคร ซ่อนเงารัก"")",-,42,1,,,,
85,up,Jeremy Zucker,comethru,90,13,11,,,,
86,down,WANYAI,ไปได้ดี,76,16,10,,,,
87,-,Jessie J,Price Tag (feat. B.o.B),-,87,1,,,,
88,down,SF9,Good Guy,45,45,2,,,,
89,-,IU,Bbibbi,-,17,9,,,,
90,-,BNK48,Jabaja,-,61,2,,,,
91,down,Kodaline,Wherever You Are,64,64,2,,,,
92,down,WOODZ,Different,37,37,2,,,,
93,down,WOODZ,Meaningless,44,44,2,,,,
94,down,디오,괜찮아도 괜찮아,79,35,4,,,,
95,-,LuHan,这就是我,-,95,1,,,,
96,down,Shayne Ward,Until You,72,37,7,,,,
97,down,TAEYEON,All About You,81,40,5,,,,
98,-,ジェジュン,Secret,-,98,1,,,,
99,-,TAEYEON,Dear Me (Instrumental),-,99,1,,,,
100,down,BLACKPINK,As If It's Your Last,70,22,5,,,,
