Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,6,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),3,2,8,,,,
3,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),4,1,13,,,,
4,up,Gaho,시작,6,2,8,,,,
5,-,Apink,Dumhdurum,-,5,1,,,,
6,up,Zom Marie,Kidding?,10,3,6,,,,
7,down,Gaho,Start Over,5,5,5,,,,
8,down,Justin Bieber,Yummy,7,1,16,86,2020-01-05,3,2020-01-12
9,up,BOWKYLION,คิดถึงแต่,15,9,6,,,,
10,down,BOWKYLION,Longjai,8,6,22,,,,
11,up,Dua Lipa,Don't Start Now,12,11,22,19,2019-11-03,3,2020-01-05
12,down,(G)I-DLE,Oh My God,2,2,2,84,2020-04-12,84,2020-04-12
13,up,NCT 127,Kick It,14,2,7,,,,
14,up,Scrubb,ใกล้,19,12,8,,,,
15,-,CRAVITY,Break all the Rules,-,15,1,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),16,4,11,35,2020-02-09,4,2020-04-05
17,up,Younly,กูจะนอน Wanna Sleep,42,17,2,,,,
18,up,Stephanie Poetri,I Love You 3000,45,12,15,,,,
19,down,ITZY,WANNABE,13,1,6,67,2020-03-15,27,2020-03-22
20,-,JinSoul,As Time Goes,-,20,1,67,2020-04-19,67,2020-04-19
21,up,Maroon 5,Memories,31,1,24,36,2019-10-06,2,2019-11-17
22,up,COLORPiTCH,หมอก,26,6,13,,,,
23,down,Scrubb,ทุกอย่าง,22,16,6,,,,
24,up,Earth Patravee,ห้ามไม่ไหวแล้วใจ (Ost. Why R U The Series),48,24,2,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,35,3,24,1,2019-10-06,1,2019-10-06
26,up,ALLY,How To Love (feat. GRAY),86,1,9,,,,
27,-,Sam Smith,Track 11,-,18,1,37,2020-04-19,37,2020-04-19
28,up,ZICO,Any Song,30,1,14,,,,
29,up,Earth Patravee,หวง(You're Mine),44,4,24,,,,
30,up,Rhys Lewis,What If,52,30,2,,,,
31,-,Stamp,ค รึ่ ง บ น,-,31,2,,,,
32,-,CRAVITY,Stay,-,32,1,,,,
33,-,CRAVITY,JUMPER,-,33,1,,,,
34,-,Red Velvet,Psycho,-,1,16,40,2019-12-29,34,2020-01-19
35,up,Zedd & Kehlani,Good Thing,57,12,19,,,,
36,up,Ha Hyun Woo,돌덩이,36,17,7,,,,
37,-,Cho Jung Seok,Aloha,-,29,2,,,,
38,down,Jack Stauber,Buttercup,28,28,5,,,,
39,-,IU,Bbibbi,-,17,17,,,,
40,-,Scrubb,ขอ,-,37,1,,,,
41,-,PUBLIC,Make You Mine,-,33,3,,,,
42,down,BTS,ON,27,2,9,32,2020-02-23,6,2020-03-01
43,up,Kanom,Promise,55,43,3,,,,
44,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,25,9,,,,
45,-,Copter,เธอบอกว่าฉันไม่ดี,-,45,1,,,,
46,up,KANG DANIEL,2U,51,3,4,,,,
47,down,MC MONG & Kim Jae Hwan,Cold (feat. PENOMECO),9,9,2,,,,
48,-,CRAVITY,Star,-,48,1,,,,
49,-,TRINITY,Hidden Track,-,49,4,,,,
50,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),87,23,5,,,,
51,-,Frank Rivers,Señorita (feat. Mia Love),-,25,15,,,,
52,up,Jeremy Zucker,comethru,80,13,21,,,,
53,down,WINNER,Remember,11,11,2,,,,
54,up,Ha Hyun Woo,Diamond,67,47,5,,,,
55,-,BNK48 & CGM48,หัวใจใกล้กัน (Japanese Version),-,55,1,,,,
56,-,Bell Supol,ไร้สถานะ,-,56,1,,,,
57,down,LuHan & Kris Wu,Coffee (LH x KW),21,21,2,,,,
58,up,IU,Blueming,59,2,16,,,,
59,-,디오,괜찮아도 괜찮아,-,35,5,,,,
60,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,11,,,,
61,up,BOL4,Some,83,61,4,,,,
62,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",18,2,18,,,,
63,down,Scrubb,เข้ากันดี,50,26,5,,,,
64,down,Non Tanon,หมื่นคำลา,17,17,3,,,,
65,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,34,12,,,,
66,down,Jackson Wang,100 Ways,37,6,5,,,,
67,-,Zommarie,Up Above (feat. Oat Pramote),-,21,19,,,,
68,down,Lauv,Mean It,58,3,22,96,2019-11-24,96,2019-11-24
69,-,Zion.T,I Just Want To Stay With You,-,27,1,,,,
70,-,Evan Lin,You Are So Beautiful,-,70,1,,,,
71,-,Hwa Sa,Orbit,-,12,1,,,,
72,-,CRAVITY,Cloud 9,-,72,1,,,,
73,-,CRAVITY,Top of the Chain,-,73,1,,,,
74,up,MEAN,ทำไมต้องคนนี้?,88,24,7,,,,
75,-,Bruno Mars,Treasure,-,61,1,,,,
76,down,EXO,The Eve,54,54,3,,,,
77,-,Dua Lipa,Break My Heart,-,31,3,97,2020-03-29,5,2020-06-28
78,up,Anne-Marie,2002,93,1,13,,,,
79,-,"K-391, Alan Walker & Ahrix",End of Time,-,79,1,,,,
80,down,Scrubb,คู่กัน,34,29,7,,,,
81,-,IU,Give You My Heart,-,2,8,,,,
82,-,BLACKPINK,REALLY,-,36,8,,,,
83,down,BTS,We are Bulletproof : the Eternal,66,12,8,62,2020-02-23,62,2020-02-23
84,-,Lauv,I Like Me Better,-,23,15,,,,
85,-,Pills,Lonely (feat. NICECNX),-,85,1,,,,
86,-,Ed Sheeran,Perfect,-,28,18,73,2019-10-06,58,2019-10-20
87,-,BLACKPINK,DDU-DU DDU-DU,-,29,13,,,,
88,-,BTS,Spring Day,-,7,8,,,,
89,-,Charlie Puth,Attention,-,31,5,,,,
90,-,WANYAI,เจ็บจนพอ,-,15,20,,,,
91,-,Kim Feel,"Someday, the Boy",-,61,1,,,,
92,-,Scrubb,รอยยิ้ม,-,15,4,,,,
93,-,Conan Gray,Wish You Were Sober,-,93,2,,,,
94,down,Apisit Wongchoti,ดั่งดวงหฤทัย (feat. สแตมป์ อภิวัชร์),79,79,2,,,,
95,-,官鴻,凡塵 (電視劇《成化十四年》插曲),-,95,1,,,,
96,-,Apink,Yummy,-,96,1,,,,
97,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,8,,,,
98,down,Polycat,เวลาเธอยิ้ม,65,52,6,,,,
99,-,Kelly Clarkson,I Dare You,-,99,1,59,2020-04-19,31,2020-04-26
100,-,Scrubb,คนนี้,-,29,4,,,,
