Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,4,,,,
2,up,JIN,Yours,34,2,2,,,,
3,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,4,3,5,,,,
4,down,LISA,MONEY,3,1,10,,,,
5,-,Mark Tuan,Last Breath,-,3,1,,,,
6,up,LISA,LALISA,7,1,10,,,,
7,-,B.I,COSMOS,-,7,1,,,,
8,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),6,4,13,,,,
9,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,2,2,3,,,,
10,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),38,1,3,,,,
11,down,NCT 127,Favorite,5,1,3,,,,
12,down,Koh Niphon,สาริกา,8,8,4,,,,
13,up,Jamie Miller,Here's Your Perfect,13,4,25,,,,
14,down,Adele,Easy On Me,9,2,5,,,,
15,down,Oliver Tree,Life Goes On,14,13,6,,,,
16,up,BTS,Permission to Dance,17,1,19,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,11,3,19,,,,
18,up,TWICE,The Feels,21,5,7,,,,
19,up,นุ๊ก ธนดล,พลังวิเศษ (feat. ป๊ายปาย โอริโอ้),20,19,3,,,,
20,up,Troye Sivan,Angel Baby,22,1,10,,,,
21,up,Celina Sharma & Harris J.,24 / 7,26,12,3,,,,
22,-,B.I,Alive,-,22,1,,,,
23,down,Coldplay X BTS,My Universe,18,9,6,,,,
24,down,BTS,Butter,12,1,26,,,,
25,down,UrboyTJ,Selfmade (feat. Violette Wautier),19,1,28,,,,
26,-,B.I,Flame,-,26,1,,,,
27,-,B.I,NINETEEN,-,27,1,,,,
28,-,B.I,NERD (feat. Colde),-,28,1,,,,
29,-,TWICE,SCIENTIST,-,15,1,,,,
30,down,aespa,Savage,15,4,6,,,,
31,-,B.I,Lover,-,31,1,,,,
32,down,Bella Poarch,Build a Bitch,25,2,26,,,,
33,-,VROMANCE,Hide and Seek,-,33,1,,,,
34,-,Paper,ท้องฟ้า,-,6,1,,,,
35,up,JIN,Yours (Instrumental),50,35,2,,,,
36,-,L-Baby,Sugar Baby,-,34,1,,,,
37,down,4EVE,วัดปะหล่ะ? (Test Me),35,3,32,,,,
38,up,Epitone Project & Kim Seon-Ho,Reason,41,15,5,,,,
39,up,BTS,Life Goes On,64,1,51,3,2020-11-29,3,2020-11-29
40,up,Taylor Swift,Wildest Dreams (Taylor's Version),69,12,7,,,,
41,-,Mark Tuan,从未对你说过,-,6,10,,,,
42,-,VICTON,Sweet Travel,-,42,1,,,,
43,-,Taylor Swift,Red (Taylor's Version),-,29,1,,,,
44,-,Taylor Swift,All Too Well (Taylor's Version),-,11,1,,,,
45,down,JEON SOMI,XOXO,16,15,3,,,,
46,-,Youngjae,Vibin,-,2,5,,,,
47,up,SON NPY,กัลยา,55,20,16,,,,
48,-,BamBam,riBBon,-,1,21,,,,
49,-,Internet Money & Jackson Wang,Drive You Home,-,6,13,,,,
50,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],-,50,1,,,,
51,up,Anne-Marie,2002,67,1,49,,,,
52,-,LUNA,Beautiful Breakup,-,52,1,,,,
53,down,Ed Sheeran,Shivers,23,22,10,,,,
54,-,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),-,54,1,,,,
55,-,Jinyoung,Dive,-,1,10,,,,
56,down,NCT 127,Sticker,33,8,8,,,,
57,up,dhruv,double take,62,1,27,,,,
58,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,35,56,2021-03-21,1,2021-03-28
59,-,TWICE,"1, 3, 2",-,59,1,,,,
60,up,aespa,Next Level,88,1,26,,,,
61,down,UrboyTJ,ถามคำ,47,1,45,,,,
62,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),44,43,3,,,,
63,-,Wee BNK48 & BNK48,Beg The Stars,-,63,1,,,,
64,down,ROSÉ,On The Ground,30,1,35,2,2021-03-21,2,2021-03-21
65,down,Loco & Punch,Say Yes,49,4,61,,,,
66,down,BTS,Dynamite,39,1,65,96,2020-08-23,2,2020-08-30
67,-,CGM48,Eien Pressure - ผูกพันนิรันดร์,-,44,1,,,,
68,-,ONEUS,LUNA,-,68,1,,,,
69,down,NCT DREAM,Life Is Still Going On,60,2,20,,,,
70,down,BTS,Telepathy,48,17,17,42,2020-11-29,42,2020-11-29
71,-,First Anuwat,รอยยิ้มของทุกวัน,-,24,1,,,,
72,down,4EVE,Trick or Treat,53,46,5,,,,
73,-,Newery,หลงรัก,-,16,1,,,,
74,-,GOT7,Thank You,-,1,25,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,39,7,,,,
76,-,Zack Tabudlo,Give Me Your Forever,-,25,1,,,,
77,-,TWICE,ICON,-,77,1,,,,
78,down,IU,Bbibbi,68,17,78,,,,
79,down,NCT U,90's Love,42,3,18,,,,
80,down,BTS,Friends,70,8,13,65,2020-02-23,44,2020-03-01
81,down,Gun Napat,ไม่ได้อยากลืม,32,32,2,,,,
82,-,Taylor Swift,22 (Taylor's Version),-,82,1,,,,
83,-,B.I,Midnight Blue,-,6,6,,,,
84,up,Pixxie,Mutelu,97,24,6,,,,
85,-,ENHYPEN,FEVER,-,20,19,,,,
86,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,80,1,,,,
87,-,Youngjae,Beautiful,-,11,3,,,,
88,-,SILVY,Queen,-,88,1,,,,
89,-,Youngjae,Tasty,-,19,4,,,,
90,-,Stang BNK48 & BNK48,Caring status,-,90,1,,,,
91,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,79,,,,
92,-,JUNNY,HIDE & SICK,-,92,1,,,,
93,down,BLACKPINK,As If It's Your Last,83,22,32,,,,
94,down,BTS,Spring Day,78,7,54,,,,
95,-,Musketeers,ของขวัญ,-,49,14,,,,
96,down,BLACKPINK,Kill This Love,80,26,26,83,2019-10-06,73,2019-10-13
97,down,GOT7,Let Me,84,8,40,,,,
98,-,"Sam Lin, Ray Chang, 石知田, 羅德弘, 李齊 & 楊宇騰YU",Be My Lover (微波爐男孩的假期 主題曲),-,98,1,,,,
99,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],46,2,25,,,,
100,-,DRIPPIN,VERTIGO,-,100,1,,,,
