Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,2,1,3,,,,
2,-,IVE,I AM,-,2,1,,,,
3,up,Agust D & IU,People Pt.2,8,3,2,,,,
4,down,NewJeans,OMG,1,1,15,,,,
5,up,Newery,กลิ่นดอกไม้,6,2,21,,,,
6,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),24,5,2,,,,
7,up,Miley Cyrus,Flowers,9,3,14,,,,
8,up,Nene,All About That Day,20,1,6,,,,
9,up,MARK,Golden Hour,15,9,2,,,,
10,up,IVE,Kitsch,23,5,3,,,,
11,down,Jimin,Like Crazy,5,4,4,,,,
12,-,INTO1,I Hate Goodbyes,-,12,1,,,,
13,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],11,2,21,,,,
14,down,FIFTY FIFTY,Cupid,13,12,5,,,,
15,up,NewJeans,Ditto,16,1,17,,,,
16,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],22,6,6,,,,
17,up,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",17,15,3,,,,
18,-,PROXIE,สถานะเบลอ (BLURRR),-,18,1,,,,
19,-,ZEE PRUK & NuNew,ติดเธอ (Tidtidid),-,19,1,,,,
20,down,CHRRISSA,B Blood Type,19,1,15,,,,
21,down,DDZ,โทรมาทำไม,14,2,29,,,,
22,down,FIFTY FIFTY,Cupid (Twin Version),18,2,5,,,,
23,down,BamBam,Sour & Sweet,7,2,3,,,,
24,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),42,10,2,,,,
25,up,Jeff Satur,Dum Dum,39,12,5,,,,
26,up,tinn,เศษ (Remain) [feat. Earth Patravee],37,19,18,,,,
27,down,Mark Tuan,Carry Me Out,3,3,3,,,,
28,up,Taylor Swift,All Of The Girls You Loved Before,32,5,5,,,,
29,up,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),33,21,4,,,,
30,-,EXO,BIRD (THE BEST Ver.),-,30,1,,,,
31,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),43,4,30,,,,
32,-,Kep1er,Giddy,-,32,1,,,,
33,-,Pond Naravit & Phuwin,ร้อยฤดูหนาว (100 Seasons),-,33,1,,,,
34,-,KRIST,เจ็บเมื่อไหร่ (CALL ME),-,27,1,,,,
35,up,MXFRUIT,strawberry ice cream,71,35,3,,,,
36,up,4EVE,หยดน้ำตา (Tears),45,4,6,,,,
37,down,NewJeans,Zero,12,12,2,,,,
38,down,j-hope & J. Cole,on the street,28,4,7,,,,
39,-,IU,Eight (feat. SUGA),-,1,35,67,2020-05-10,67,2020-05-10
40,up,QLER,Blur,53,39,2,,,,
41,up,NewJeans,Hype Boy,41,5,37,,,,
42,down,JISOO,All Eyes On Me,10,10,3,,,,
43,up,PLAVE,Wait for you,62,12,3,,,,
44,up,INTO1,没有拥抱的合照,58,29,3,,,,
45,-,CGM48,Sansei Kawaii!,-,45,1,,,,
46,-,IVE,Lips,-,46,1,,,,
47,-,IVE,Shine With Me,-,47,1,,,,
48,-,BLACKPINK,Tally,-,6,27,,,,
49,-,Zhang Zhe Han,Stars Light You Up,-,49,1,,,,
50,-,88rising & BIBI,The Weekend,-,6,24,,,,
51,up,Rema & Selena Gomez,Calm Down,61,20,14,,,,
52,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,43,5,,,,
53,up,Cocktail,ไม่เป็นรอง,77,3,6,,,,
54,down,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),50,21,6,,,,
55,-,YE EUN,Cherry Coke,-,55,1,,,,
56,-,Post Malone,Chemical,-,56,1,,,,
57,-,IVE,Mine,-,57,1,,,,
58,-,Blackbeans,Pink,-,58,2,,,,
59,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),87,5,39,,,,
60,up,BOWKYLION,วาดไว้ (recall),85,2,39,,,,
61,up,PLAVE,Pixel world,98,28,3,,,,
62,up,JVKE,Golden Hour,88,13,16,,,,
63,down,TREASURE,Here I Stand,26,3,3,,,,
64,down,JENNIE (from BLACKPINK),SOLO,49,17,47,,,,
65,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,47,,,,
66,up,INTO1,就这样长大,68,12,5,,,,
67,-,"D.N.A, LAY, Victor Ma & Shan Yichun",All in,-,67,1,,,,
68,-,KARD,Without You,-,68,1,,,,
69,-,WANYAi,ขอบคุณ (Thankful),-,13,24,,,,
70,up,XIUMIN & EUNHA,Who?,74,70,2,,,,
71,-,Flip,มองนานๆ,-,22,1,,,,
72,-,NMIXX,Love Me Like This,-,20,3,,,,
73,-,Shuang Sheng,Only You,-,58,1,,,,
74,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),73,4,59,,,,
75,-,PROXIE,คนไม่คุย(Silent Mode),-,3,20,,,,
76,down,MARK,Child,29,2,12,,,,
77,down,Say Yes!,Say My Name,34,34,2,,,,
78,-,Charlie Puth,I Don't Think That I Like Her,-,57,2,,,,
79,-,PROXIE,Unnoticed,-,14,5,,,,
80,down,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),25,13,4,,,,
81,-,keshi,LIMBO,-,32,5,,,,
82,-,Kep1er,Back to the City,-,82,1,,,,
83,-,PROXIE & 4EVE,ใจเปิดใจ (LOVE MODE),-,27,3,,,,
84,down,ROSÉ,On The Ground,67,1,46,2,2021-03-21,2,2021-03-21
85,-,LEE CHAE YEON,KNOCK,-,85,1,,,,
86,-,Troye Sivan,Angel Baby,-,1,76,,,,
87,down,Musketeers,Consider (feat. Maiyarap),57,1,30,,,,
88,down,PP Krit,FIRE BOY,84,4,23,,,,
89,-,COPTER,11 นาฬิกา,-,53,2,,,,
90,-,Lesley Chiang,Until We Meet Again,-,90,1,,,,
91,down,Billkin,ยิ้มทั้งน้ำตา,47,3,6,,,,
92,up,NewJeans,Hurt,96,17,35,,,,
93,down,Lipta,แต่งครับ (feat. F.HERO),31,31,2,,,,
94,down,LISA,MONEY,78,1,49,,,,
95,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,2,23,,,,
96,down,Jimin,Like Crazy (English Version),21,21,4,,,,
97,down,Taylor Swift,Cruel Summer,48,6,9,,,,
98,down,bonnadol,นี่มันน่าร้อน หรือน่ารัก,69,69,2,,,,
99,-,TREASURE,病,-,3,10,,,,
100,-,BOL4,Chase Love Hard (feat. HWANG MIN HYUN),-,100,1,,,,
