Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TEN,Paint Me Naked,-,1,1,,,,
2,-,HYO,Second (feat. BIBI),-,2,1,,,,
3,down,dhruv,double take,1,1,14,,,,
4,down,BTS,Permission to Dance,3,1,6,,,,
5,-,Khit Thueng Mae Rao Rak Mae,เรารักแม่,-,5,2,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,11,3,6,,,,
7,down,Jamie Miller,Here's Your Perfect,4,4,12,,,,
8,up,UrboyTJ,Selfmade (feat. Violette Wautier),54,1,15,,,,
9,-,PP Krit,It's Okay Not To Be Alright,-,9,1,,,,
10,down,SOMI,DUMB DUMB,5,5,2,,,,
11,down,BTS,Butter,7,1,13,,,,
12,-,THE BOYZ,THRILL RIDE,-,12,1,,,,
13,-,TEN,Paint Me Naked (Instrumental),-,13,1,,,,
14,down,Jinyoung,Dive,2,1,3,,,,
15,-,Hyolyn & Dasom,Summer or Summer,-,15,1,,,,
16,down,TAEYEON,Weekend,8,1,6,,,,
17,-,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",-,17,1,,,,
18,down,PIMRYPIE,ออกไป,10,9,3,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,22,56,2021-03-21,1,2021-03-28
20,down,Internet Money & Jackson Wang,Drive You Home,6,6,3,,,,
21,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),12,12,2,,,,
22,-,PORSCHE x JACKIE (TRINITY),เพราะเธอแหละ (MY CALENDULA),-,22,1,,,,
23,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),22,1,26,,,,
24,-,TEN,New Heroes,-,24,4,,,,
25,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],29,2,16,,,,
26,down,NCT DREAM,Life Is Still Going On,15,2,7,,,,
27,up,Bella Poarch,Build a Bitch,44,2,14,,,,
28,up,4EVE,วัดปะหล่ะ? (Test Me),34,3,21,,,,
29,-,TEN,Dream In a Dream,-,29,2,,,,
30,down,Camila Cabello,Never Be the Same,19,4,8,,,,
31,-,BTS,Life Goes On,-,1,38,3,2020-11-29,3,2020-11-29
32,down,BamBam,riBBon,13,1,9,,,,
33,down,SON NPY,กัลยา,26,20,3,,,,
34,-,ENHYPEN,FEVER,-,20,10,,,,
35,down,SUNMI,You can't sit with us,28,28,2,,,,
36,-,Zhang Zhe Han,Turn Around,-,33,1,,,,
37,up,Loco & Punch,Say Yes,43,4,49,,,,
38,down,NCT DREAM,Hello Future,20,1,7,,,,
39,down,INTO1,Into the Fire,18,18,3,,,,
40,up,ROSÉ,Gone,48,2,17,,,,
41,-,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),-,41,1,,,,
42,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),-,42,1,,,,
43,-,Zhang Zhe Han,心若向阳,-,43,2,,,,
44,-,Lizzo & Cardi B,Rumors,-,44,1,,,,
45,up,AVIWKILA,"I Like You so Much, You’ll Know It",95,6,17,,,,
46,-,HA SUNG WOON,Strawberry Gum (feat. Don Mills),-,46,1,,,,
47,up,GOT7,딱 좋아,64,20,11,,,,
48,down,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",21,9,4,,,,
49,-,張哲瀚,說好了,-,49,1,,,,
50,up,KONGTHAP PEAK,"ทุกนาที (จาก ""ละคร Dare To Love ให้รักพิพากษา"")",67,50,2,,,,
51,down,aespa,Next Level,16,1,13,,,,
52,-,HA SUNG WOON,Galaxy Dust,-,52,1,,,,
53,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,14,4,,,,
54,-,HA SUNG WOON,Cake,-,54,1,,,,
55,-,Mint,อิ่มอุ่น,-,55,2,,,,
56,down,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",23,23,3,,,,
57,-,HA SUNG WOON,Let's Sing,-,57,1,,,,
58,down,D.O.,Rose,35,2,3,,,,
59,-,PARK JI HOON,Gallery,-,59,1,,,,
60,down,vaultboy,Everything Sucks,25,25,4,,,,
61,down,Earth Patravee,ห้ามใจไม่อยู่,51,47,5,,,,
62,up,KONGTHAP PEAK,"Promise You (จาก ""ละคร Dare To Love ให้รักพิพากษา"")",99,50,3,,,,
63,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),38,2,18,,,,
64,-,Elena Gray,Love Me Like You Do,-,6,7,,,,
65,down,Pink Sweat$,At My Worst (feat. Kehlani),27,4,24,,,,
66,down,BTS,Dynamite,36,1,52,96,2020-08-23,2,2020-08-30
67,-,GRAY,I Don't Love You (feat. Coogie),-,67,1,,,,
68,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",91,1,16,,,,
69,up,UrboyTJ,ถามคำ,100,1,40,,,,
70,-,张哲瀚,功夫,-,69,1,,,,
71,down,ASTRO,After Midnight,17,17,2,,,,
72,-,張哲瀚,光,-,72,1,,,,
73,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,6,5,,,,
74,-,HA SUNG WOON,Magic Word,-,74,1,,,,
75,-,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],-,16,6,,,,
76,down,Mina Okabe,Every Second,72,23,2,,,,
77,-,Anchalee Jongkadeekij,รัก (feat. Sutee Sangsereechon),-,77,1,,,,
78,down,Violette Wautier & Mew Suppasit,Love-Hate,9,9,2,,,,
79,-,Zhang Zhe Han,The Rain in Shanghai,-,79,1,,,,
80,down,Ariana Grande & Justin Bieber,Stuck with U,76,6,33,95,2020-05-10,3,2020-05-17
81,down,Xu Kai & Cheng Xiao,第一默契,24,24,3,,,,
82,-,Boyd Kosiyabong,ฉันดีใจที่มีเธอ (feat. Mai Kittiwat),-,80,3,,,,
83,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,71,,,,
84,down,Blackbeans,Wish,55,44,8,,,,
85,up,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),85,34,17,,,,
86,down,HAN SEUNG WOO,Please,40,40,2,,,,
87,-,Olivia Rodrigo,happier,-,29,7,,,,
88,down,Punch,Say Yes (feat. Moon Byul),78,6,33,,,,
89,-,NCT U,Baby Don’t Stop,-,89,1,,,,
90,down,IU,Celebrity,50,2,27,69,2021-02-07,69,2021-02-07
91,down,Ed Sheeran,Bad Habits,32,11,8,,,,
92,-,AVIWKILA,Juni (You Will Always Gonna Be My Love),-,27,4,,,,
93,up,ROSÉ,On The Ground,94,1,22,2,2021-03-21,2,2021-03-21
94,-,THE BOYZ,Merry Bad Ending,-,94,1,,,,
95,down,D.O.,Rose (English Version),33,7,3,,,,
96,down,GOT7,Let Me,41,8,29,,,,
97,-,ENHYPEN,Billy Poco,-,97,1,,,,
98,down,D.O.,I'm Gonna Love You (feat. Wonstein),58,11,3,,,,
99,down,Olivia Rodrigo,deja vu,62,9,20,17,2021-04-11,16,2021-04-18
100,down,Shayne Ward,Until You,96,37,35,,,,
