Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,My You,-,1,1,,,,
2,-,Jung Kook,Still With You,-,2,1,,,,
3,-,NuNew,หมอนอิง (Anything),-,3,1,,,,
4,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),3,2,8,,,,
5,up,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),6,5,2,,,,
6,down,EXO,Hear Me Out,4,4,2,,,,
7,down,TREASURE,MOVE (T5),1,1,2,,,,
8,up,Taylor Swift,Cruel Summer,8,6,21,,,,
9,up,Shoti,Ldr (Sped Up),10,9,3,,,,
10,down,FIFTY FIFTY,Cupid (Twin Version),2,2,17,,,,
11,up,BTS,Take Two,15,2,5,,,,
12,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,12,1,,,,
13,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),16,13,3,,,,
14,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),5,5,3,,,,
15,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),29,1,4,,,,
16,-,KISS OF LIFE,Shhh,-,16,1,,,,
17,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,1,,,,
18,down,Nene,All About That Day,13,1,18,,,,
19,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),11,11,3,,,,
20,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],19,6,18,,,,
21,-,Kornchid Boonsathitpakdee,金鸣(环境式音乐剧《金鸣歌厅》推广曲),-,21,1,,,,
22,down,DDZ,โทรมาทำไม,18,2,41,,,,
23,-,NewJeans,Super Shy,-,3,1,,,,
24,down,JISOO,FLOWER,14,1,15,,,,
25,-,KISS OF LIFE,Sugarcoat (NATTY Solo),-,25,1,,,,
26,-,NewJeans,New Jeans,-,6,1,,,,
27,up,KRIST,เจ็บเมื่อไหร่ (CALL ME),51,27,3,,,,
28,down,First Anuwat & SARAN,เดินมาส่ง (BYE),25,8,8,,,,
29,-,Taylor Swift,Enchanted (Taylor's Version),-,29,1,,,,
30,down,Cocktail,ไม่เป็นรอง,17,3,18,,,,
31,down,NewJeans,OMG,21,1,27,,,,
32,down,Three Man Down,เปิดตัวเขา,20,20,2,,,,
33,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),22,5,14,,,,
34,down,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,27,23,11,,,,
35,down,LADIIPRANG,นิทานความรัก (A tale of love),32,32,2,,,,
36,down,Miley Cyrus,Flowers,26,3,26,,,,
37,-,KISS OF LIFE,Bye My Neverland,-,37,1,,,,
38,up,Olivia Rodrigo,vampire,41,38,2,,,,
39,down,EXO,Let Me In,23,1,4,,,,
40,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",35,35,8,,,,
41,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],37,2,33,,,,
42,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),90,5,10,,,,
43,-,Kornchid Boonsathitpakdee,金鸣(环境式音乐剧《金鸣歌厅》推广曲) [伴奏版],-,43,1,,,,
44,down,(G)I-DLE,Queencard,33,4,8,,,,
45,up,tinn,เศษ (Remain) [feat. Earth Patravee],74,19,30,,,,
46,-,JUNNY,INVITATION (feat. Gaeko),-,46,1,,,,
47,down,Newery,กลิ่นดอกไม้,31,2,33,,,,
48,-,Taylor Swift,Back To December (Taylor's Version),-,39,1,,,,
49,-,刘宇,春暉,-,49,1,,,,
50,down,tinn,ใช้เวลา (Understand),42,32,5,,,,
51,-,NewJeans,Ditto,-,1,24,,,,
52,-,NMIXX,Roller Coaster,-,52,1,,,,
53,-,PROXIE,Hurting,-,28,1,,,,
54,up,WANYAi,ขอบคุณ (Thankful),81,13,36,,,,
55,down,NCT DREAM,Broken Melodies,12,1,3,,,,
56,-,Sabrina Carpenter,Nonsense,-,40,4,,,,
57,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,15,17,,,,
58,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),44,5,45,,,,
59,down,Charlie Puth,Dangerously,40,11,11,,,,
60,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,34,11,8,,,,
61,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,57,1,,,,
62,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,33,14,,,,
63,up,Indigo,เส้นบางๆ,85,9,53,,,,
64,-,Ohm Pawat,"คำเดียว (เพลงประกอบซีรีส์ ""Our Skyy แค่เพื่อนครับเพื่อน"")",-,64,1,,,,
65,up,aespa,Spicy,65,2,9,,,,
66,down,เจมส์ จิรายุ ตั้งศรีสุข,"ถ้าฉันเปิดโหมดรักให้กับหัวใจ (From ""มาตาลดา"")",46,27,3,,,,
67,-,CoCo Lee,Before I Fall In Love,-,67,1,,,,
68,-,Shuang Sheng,Only You,-,58,3,,,,
69,down,Peck Palitchoke,อย่าบอกให้ใครรู้ (ซนซน 40 ปี GMM GRAMMY),9,9,3,,,,
70,-,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),-,10,13,,,,
71,-,NewJeans,Zero,-,12,4,,,,
72,down,Taylor Swift,Karma (feat. Ice Spice),48,48,5,,,,
73,-,テイラー・スウィフト,Blank Space,-,62,10,,,,
74,up,LIM KIM,Confess To You,100,38,2,,,,
75,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,48,1,,,,
76,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),38,13,7,,,,
77,-,Post Malone,Mourning,-,56,2,,,,
78,-,BOWKYLION,วาดไว้ (recall),-,2,41,,,,
79,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife (English Ver.)",-,79,1,,,,
80,up,Jackson Wang & Ciara,Slow,82,3,12,,,,
81,-,Punch,Keep Me Busy,-,33,1,,,,
82,-,aespa,Thirsty,-,4,8,,,,
83,-,刘宇,Ayo,-,83,1,,,,
84,-,Ed Sheeran,Perfect,-,28,71,73,2019-10-06,58,2019-10-20
85,-,Ed Sheeran,Photograph,-,39,17,,,,
86,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,55,56,2021-03-21,1,2021-03-28
87,down,Jeff Satur,Lucid,28,11,3,,,,
88,-,PP Krit,ลังเล,-,2,9,,,,
89,-,Henry Moodie,drunk text,-,4,21,,,,
90,up,FIFTY FIFTY,Cupid,94,12,17,,,,
91,down,TAEYONG,SHALALA,66,1,5,,,,
92,down,SHINee,HARD,7,7,2,,,,
93,down,Henry Moodie,pick up the phone,39,7,3,,,,
94,down,PERSES,น่ารักน้อยลงหน่อย,30,18,4,,,,
95,-,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,19,8,,,,
96,down,PLAVE,Why?,36,3,7,,,,
97,-,LUSS,ไข่พะโล้,-,74,1,,,,
98,-,Charlie Puth & Jung Kook,Left and Right,-,1,18,,,,
99,down,周林楓,忘了,43,43,2,,,,
100,down,Jain,Makeba,52,31,2,,,,
