Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,22,1,2,,,,
2,up,Gaho,시작,10,2,4,,,,
3,up,Justin Bieber,Yummy,4,1,12,86,2020-01-05,3,2020-01-12
4,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),3,1,9,,,,
5,down,ITZY,WANNABE,1,1,2,67,2020-03-15,27,2020-03-22
6,-,Mark Tuan,从未对你说过,-,6,1,,,,
7,down,BOWKYLION,Longjai,6,6,18,,,,
8,down,NCT 127,Kick It,2,2,3,,,,
9,up,BOWKYLION,คิดถึงแต่,19,9,2,,,,
10,down,ALLY,How To Love (feat. GRAY),7,1,5,,,,
11,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),15,2,4,,,,
12,up,Justin Bieber,Intentions (feat. Quavo),16,4,7,35,2020-02-09,4,2020-04-05
13,up,Maroon 5,Memories,17,1,20,36,2019-10-06,2,2019-11-17
14,down,V,Sweet Night,5,5,2,39,2020-03-15,39,2020-03-15
15,down,Scrubb,ใกล้,12,12,4,,,,
16,up,Scrubb,ทุกอย่าง,45,16,2,,,,
17,up,Kim Feel,"Someday,   the Boy",62,17,2,,,,
18,down,BTS,ON,11,2,5,32,2020-02-23,6,2020-03-01
19,up,Zom Marie,Kidding?,29,3,2,,,,
20,down,Lauv,Who (feat. BTS),8,8,3,57,2020-03-08,57,2020-03-08
21,-,Jackson Wang,100 Ways,-,6,1,,,,
22,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",14,2,14,,,,
23,down,Red Velvet,Psycho,18,1,13,40,2019-12-29,34,2020-01-19
24,down,COLORPiTCH,หมอก,13,6,9,,,,
25,down,ZICO,Any Song,24,1,10,,,,
26,up,Ha Hyun Woo,돌덩이,26,17,3,,,,
27,down,Lauv,Mean It,25,3,19,96,2019-11-24,96,2019-11-24
28,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,23,1,,,,
29,-,South Club,To My Friends,-,29,1,,,,
30,down,BTS,00:00 (Zero O’Clock),21,5,5,76,2020-02-23,76,2020-02-23
31,up,Charlie Puth,Attention,41,31,3,,,,
32,up,MEAN,ทำไมต้องคนนี้?,93,24,5,,,,
33,up,Zommarie,Up Above (feat. Oat Pramote),33,21,16,,,,
34,-,Tempt,Be With Me Tonight,-,34,1,,,,
35,up,Scrubb,คู่กัน,35,29,3,,,,
36,up,OneRepublic,Didn't I,51,36,2,95,2020-03-15,66,2020-03-22
37,-,Stamp,แอบดี,-,1,18,,,,
38,-,V,Sweet Night,-,38,1,,,,
39,up,IZ*ONE,FIESTA,44,7,5,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,42,3,20,1,2019-10-06,1,2019-10-06
41,up,Yerin Baek,Here I Am Again,48,4,10,,,,
42,-,Scrubb,คนนี้,-,29,1,,,,
43,-,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",-,43,1,,,,
44,-,BTS,Boy With Luv (feat. Halsey),-,7,16,100,2020-03-01,75,2020-08-30
45,down,Yoonmirae,Flower,23,6,13,,,,
46,down,Davichi,Sunset,38,9,11,,,,
47,up,IU,Give You My Heart,78,2,5,,,,
48,-,Scrubb,รอยยิ้ม,-,15,1,,,,
49,down,CGM48,Onegai Valentine,28,28,2,,,,
50,-,Scrubb,เข้ากันดี,-,26,1,,,,
51,-,Ed Sheeran,Perfect,-,28,16,73,2019-10-06,58,2019-10-20
52,down,Stamp,1%,47,8,6,,,,
53,down,Zedd & Kehlani,Good Thing,20,12,16,,,,
54,-,Lauv,I Like Me Better,-,23,14,,,,
55,up,BTS,Filter,67,20,5,50,2020-02-23,50,2020-02-23
56,down,Indigo,พัง,37,9,20,,,,
57,down,CGM48,Cgm48,40,40,2,,,,
58,-,Loco & Punch,Say Yes,-,4,4,,,,
59,-,JOY,Introduce Me a Good Person,-,59,1,,,,
60,-,Dua Lipa,Physical (feat. Hwa Sa),-,60,1,,,,
61,-,Gaho,Start Over,-,5,1,,,,
62,-,SLAPKISS,Nasa (feat. นายนะ),-,62,1,,,,
63,-,South Club,To My Friends (Instrumental),-,63,1,,,,
64,up,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),88,12,5,,,,
65,up,Indigo,ถ้าฉันเป็นเขา,70,6,20,,,,
66,down,Dua Lipa,Don't Start Now,59,11,18,19,2019-11-03,3,2020-01-05
67,-,Superbaker,ออกซิเจน,-,67,1,,,,
68,-,Ha Hyun Woo,Diamond,-,47,1,,,,
69,-,BTS,My Time,-,13,4,49,2020-02-23,49,2020-02-23
70,-,Lauv,Paris in the Rain,-,47,7,,,,
71,down,NCT 127,White Night,53,23,3,,,,
72,-,WooSung,You Make Me Back,-,72,1,,,,
73,-,Jackson Wang,Dawn of Us,-,45,1,,,,
74,down,Pure,ทางผ่าน,43,7,19,,,,
75,-,Taylor Swift,Lover,-,18,10,38,2019-10-06,27,2019-11-03
76,up,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,91,30,7,,,,
77,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,10,,,,
78,down,VICTON,Howling,9,9,2,,,,
79,down,BTS,Black Swan,30,4,10,25,2020-01-19,20,2020-01-26
80,down,Earth Patravee,หวง(You're Mine),31,4,20,,,,
81,down,Pongsit Kampee,ขอโทษ,73,27,15,,,,
82,-,CODE KUNST,Knock (feat. Yerin Baek),-,82,1,,,,
83,up,Scrubb,คำตอบ,84,83,2,,,,
84,-,เขียนไขและวานิช,สาย,-,84,1,,,,
85,-,Yoonmirae,Say,-,85,1,,,,
86,down,BTS,Friends,52,8,5,65,2020-02-23,44,2020-03-01
87,down,Tom Isara,"Is This Love? (From ""Why R U The Series')",32,32,2,,,,
88,-,brb.,do me right,-,88,1,,,,
89,up,Shayne Ward,Until You,89,37,12,,,,
90,down,BNK48,High Tension,68,28,4,,,,
91,-,PUBLIC,Make You Mine,-,33,1,,,,
92,down,Boy Peacemaker,แพ้ความจริง,46,46,2,,,,
93,-,VERIVERY,With Us,-,50,1,,,,
94,-,Surfaces,Sunday Best,-,91,1,96,2020-03-01,27,2020-04-26
95,-,Pop Pongkool,ปล่อย,-,95,1,,,,
96,-,Conan Gray,Wish You Were Sober,-,93,1,,,,
97,-,GOT7,Let Me,-,8,3,,,,
98,down,Ava Max,Kings & Queens,80,80,2,80,2020-03-15,37,2020-09-27
99,-,ACTART,นอกจากชื่อฉัน,-,32,7,,,,
100,-,Anne-Marie,2002,-,1,10,,,,
