Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Black Mamba,-,1,1,66,2020-11-22,66,2020-11-22
2,up,BTS,Dynamite,7,1,14,96,2020-08-23,2,2020-08-30
3,up,NCT U,Make a Wish (Birthday Song),9,1,6,57,2020-10-25,57,2020-10-25
4,down,Billkin,Skyline (Ost. I told sunset about you),1,1,8,,,,
5,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),5,1,14,,,,
6,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",2,1,4,,,,
7,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
8,down,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",6,6,3,,,,
9,up,LYRA,Vanilla,13,9,2,,,,
10,up,UrboyTJ,กอดได้ไหม,10,5,3,,,,
11,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),8,4,8,,,,
12,up,TWICE,I CAN'T STOP ME,17,1,4,95,2020-11-08,95,2020-11-08
13,down,TREASURE,MMM,3,3,3,,,,
14,up,Red Velvet,Future,14,5,6,,,,
15,down,Ariana Grande,positions,11,5,5,77,2020-10-25,1,2020-11-01
16,up,WENDY,Two Words,38,16,2,,,,
17,down,UrboyTJ,ถามคำ,16,1,3,,,,
18,down,BLACKPINK,Pretty Savage,12,4,8,22,2020-10-11,22,2020-10-11
19,-,BTS,Blue & Grey,-,2,1,26,2020-11-29,26,2020-11-29
20,down,TREASURE,ORANGE,15,15,3,,,,
21,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],31,5,8,28,2020-10-11,28,2020-10-11
22,up,NCT U,From Home,25,2,6,,,,
23,-,BTS,Fly to My Room,-,21,1,43,2020-11-29,43,2020-11-29
24,up,UrboyTJ,ช่วยไม่ได้,63,2,3,,,,
25,up,Junggigo & Soyou,Some (feat. Lil Boi),28,1,34,,,,
26,down,Billkin,กอดในใจ (feat. JAYLERR),20,7,26,,,,
27,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),22,2,39,,,,
28,-,BTS,Stay,-,25,1,62,2020-11-29,62,2020-11-29
29,up,Ariana Grande,34+35,41,1,4,64,2020-11-01,7,2020-12-13
30,down,BLACKPINK & Selena Gomez,Ice Cream,24,1,13,100,2020-08-30,3,2020-09-06
31,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),23,19,3,,,,
32,-,AKMU,HAPPENING,-,32,1,,,,
33,up,Pancake,โง่ก็แค่เงียบ,37,33,2,,,,
34,-,BTS,Telepathy,-,17,1,42,2020-11-29,42,2020-11-29
35,down,BLACKPINK,Lovesick Girls,19,1,8,3,2020-10-11,3,2020-10-11
36,-,BTS,Dis-ease,-,23,1,58,2020-11-29,58,2020-11-29
37,down,GFRIEND,MAGO,4,4,2,,,,
38,-,Earth Patravee,ยังไปไม่ไหว,-,38,1,,,,
39,up,GUNGUN,วาฬเกยตื้น,85,1,37,,,,
40,-,Mew Suppasit,Nan Na (นั้นนา),-,40,1,,,,
41,up,Fluke Natouch,เก็บ,45,41,2,,,,
42,-,WAN THANAKRIT,คอย เซ็นเตอร์,-,42,1,,,,
43,-,BTS,Skit,-,43,1,,,,
44,-,BTS,Spring Day,-,7,31,,,,
45,-,Shawn Mendes,Monster,-,26,1,92,2020-11-22,4,2020-11-29
46,-,CNBLUE,"Then, Now and Forever",-,46,1,,,,
47,-,Lee Seung Gi,The Ordinary Man,-,47,1,,,,
48,up,TOMORROW X TOGETHER,Blue Hour,48,4,4,,,,
49,up,JOHN.k,parachute,53,28,2,,,,
50,down,UrboyTJ,Selfmade (feat. Violette Wautier),30,1,3,,,,
51,-,Bas SBFIVE,ดีดีอยู่ (Why),-,51,1,,,,
52,-,BTOB 4U,Show Your Love,-,52,1,,,,
53,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),32,18,3,,,,
54,-,Lee Eun Sang,Starry Night,-,54,1,,,,
55,down,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),43,43,3,,,,
56,-,Miley Cyrus,Track Four,-,56,1,13,2020-11-29,13,2020-11-29
57,down,Lipta,โรคแอบชอบ,18,18,3,,,,
58,down,NATTY,Teddy Bear,33,33,2,,,,
59,-,Pop Pongkool,มนุษย์เอ๋ย (HUMAN ERROR) [feat. AUTTA],-,59,1,,,,
60,-,Jeremy Zucker,comethru,-,13,48,,,,
61,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,26,26,2,,,,
62,up,hers,ยังคงคอย,82,6,21,,,,
63,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,56,33,3,,,,
64,up,BLACKPINK,DDU-DU DDU-DU,84,29,34,,,,
65,down,Sam Smith,Diamonds,49,15,9,51,2020-09-27,18,2020-11-15
66,-,Henry,Radio,-,66,1,,,,
67,-,Maroon 5,Memories,-,1,52,36,2019-10-06,2,2019-11-17
68,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],29,5,10,,,,
69,-,MOMOLAND,Ready Or Not,-,69,1,,,,
70,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",21,5,4,,,,
71,-,Gun Napat & KLEAR,ไปต่อหรือรอจบ,-,71,1,,,,
72,-,Jung Seung Hwan,Day & Night,-,57,2,,,,
73,down,STAYC,SO BAD,36,36,2,,,,
74,down,JENNIE (from BLACKPINK),SOLO,66,17,24,,,,
75,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,83,2,18,,,,
76,-,ซิน,เรื่องจริง,-,15,10,,,,
77,-,Ed Sheeran,Photograph,-,39,7,,,,
78,up,SCRUBB,Breath,86,78,2,,,,
79,-,PARK JI HOON,Midnight,-,79,1,,,,
80,-,The Grandsons,เล่นเข้มแข็ง,-,80,1,,,,
81,-,Bie Sukrit & Tai Orathai,เข้าใจไม่ตรงกัน,-,81,1,,,,
82,down,TREASURE,I LOVE YOU,35,6,9,,,,
83,-,Zom Marie,Kidding?,-,3,33,,,,
84,up,เอ๋ยเอ้ย,ขอจองได้ไหม,91,15,11,,,,
85,down,TWICE,BETTER,76,76,2,,,,
86,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,42,18,8,,,,
87,down,UrboyTJ,ยิ่งเกลียดยิ่งรัก,54,22,3,,,,
88,-,Christina Perri,A Thousand Years,-,59,2,,,,
89,-,Jason Mraz,I'm Yours,-,78,1,,,,
90,-,IU,Bbibbi,-,17,41,,,,
91,down,BTS,Euphoria,87,15,20,,,,
92,up,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),94,2,20,,,,
93,down,EXO,Love Shot,55,55,9,,,,
94,-,Lauv,Paris in the Rain,-,47,10,,,,
95,down,Stephanie Poetri,I Love You 3000,51,12,44,,,,
96,-,GOT7,Let Me,-,8,7,,,,
97,-,Red Velvet,Psycho,-,1,34,40,2019-12-29,34,2020-01-19
98,-,Musketeers,แค่คุณ,-,71,2,,,,
99,down,BLACKPINK,Love To Hate Me,62,11,7,40,2020-10-11,40,2020-10-11
100,-,Earth Patravee,หวง(You're Mine),-,4,38,,,,
