Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,-,CHANYEOL,Tomorrow,-,2,1,,,,
3,-,WENDY,Like Water,-,3,1,,,,
4,up,Pink Sweat$,At My Worst (feat. Kehlani),5,4,9,,,,
5,down,ROSÉ,On The Ground,4,1,5,2,2021-03-21,2,2021-03-21
6,up,BTS,Film out,6,6,2,13,2021-04-11,13,2021-04-11
7,up,ROSÉ,Gone,17,2,5,,,,
8,up,UrboyTJ,ถามคำ,11,1,23,,,,
9,up,Jaonaay,แปะหัวใจ (14th Feb),9,3,8,,,,
10,down,Jackson Wang,LMLY,3,3,3,,,,
11,up,Anatomy Rabbit,Extraordinary,14,3,14,,,,
12,up,Destiny Rogers,Tomboy,12,2,9,71,2021-02-21,71,2021-02-21
13,up,Loco & Punch,Say Yes,16,4,31,,,,
14,down,VYRA,ต๊ะต่อนยอน…Hurry Up! (feat. Sunnee),7,7,2,,,,
15,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,15,1,,,,
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,16,4,89,2021-04-04,78,2021-04-11
17,-,WANYAI,อยู่คนเดียว,-,8,7,,,,
18,up,JOEY PHUWASIT,ดวงเดือน,54,13,4,,,,
19,down,Junggigo & Soyou,Some (feat. Lil Boi),18,1,54,,,,
20,down,BAEKHYUN,Bambi,2,2,2,,,,
21,down,Pramote Wilepana,MOVE ON,13,10,14,,,,
22,up,Punch,Say Yes (feat. Moon Byul),28,6,15,,,,
23,-,Kim Jae Hwan,I Wouldn’t Look For You,-,23,1,,,,
24,-,WENDY,When This Rain Stops,-,24,1,,,,
25,down,IU,Lilac,15,15,3,,,,
26,-,SuperM,We DO,-,26,1,,,,
27,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],38,27,8,37,2021-01-24,37,2021-01-24
28,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),26,1,7,,,,
29,up,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),31,11,5,,,,
30,up,Zommarie,Up Above (feat. Oat Pramote),34,21,28,,,,
31,down,TangBadVoice,คิดไม่ออก (feat. Billkin),8,8,3,,,,
32,up,IU,Celebrity,43,2,11,69,2021-02-07,69,2021-02-07
33,-,ASTRO,ONE,-,33,1,,,,
34,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),23,8,9,,,,
35,down,UrboyTJ,ช่วยไม่ได้,30,2,23,,,,
36,down,The TOYS,blurblur,32,2,7,,,,
37,-,Doja Cat,Kiss Me More (feat. SZA),-,8,1,9,2021-04-18,1,2021-05-16
38,-,WENDY,Best Friend (with SEULGI),-,38,1,,,,
39,up,Anne-Marie,2002,47,1,30,,,,
40,down,BTS,Life Goes On,25,1,21,3,2020-11-29,3,2020-11-29
41,up,อิมเมจ สุธิตา,"#Saveme (จาก ""ละคร บาปอยุติธรรม"")",82,41,3,,,,
42,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",42,2,19,,,,
43,down,CGM48,มะลิ,19,5,3,,,,
44,-,time&time,ฉันอ้วน,-,27,3,,,,
45,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),52,1,8,,,,
46,down,BTS,Dynamite,35,1,34,96,2020-08-23,2,2020-08-30
47,-,BAE173,Loved You,-,47,1,,,,
48,-,ANOTHERBOYTJ,ดีแล้วเธอ,-,48,1,,,,
49,-,WENDY,Why Can't You Love Me?,-,49,1,,,,
50,up,Billkin,Skyline (Ost. I told sunset about you),58,1,27,,,,
51,-,KACHANONTANUN,ฉันจะไปหาเธอ (Until We Meet),-,51,1,,,,
52,up,IU,Bbibbi,92,17,56,,,,
53,-,WENDY,The Road,-,53,1,,,,
54,-,Maroon 5,Memories,-,1,63,36,2019-10-06,2,2019-11-17
55,up,Earth Patravee,ห้ามใจไม่อยู่,55,47,2,,,,
56,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,1,3,2021-04-04,3,2021-04-04
57,-,BTS,Euphoria,-,15,24,,,,
58,-,PENTAGON,DO or NOT,-,14,3,,,,
59,down,4EVE,วัดปะหล่ะ? (Test Me),20,3,3,,,,
60,-,BAE173,I Can’T Sleep,-,60,1,,,,
61,down,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),51,8,6,,,,
62,up,Ink Waruntorn & Billkin,แปลไม่ออก (Live),87,16,6,,,,
63,down,Justin Bieber,Hold On,45,30,6,11,2021-03-14,7,2021-03-28
64,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),100,4,25,,,,
65,down,Kang Seung Yoon,IYAH,10,10,2,,,,
66,down,Olivia Rodrigo,deja vu,62,9,2,17,2021-04-11,16,2021-04-18
67,up,Pretzelle,ต้องชอบแค่ไหน,91,30,4,,,,
68,-,BAE173,Green Light,-,68,1,,,,
69,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,69,1,,,,
70,-,Bruno Mars,Versace On The Floor,-,67,5,,,,
71,-,CHANYEOL,Tomorrow (Instrumental),-,71,1,,,,
72,down,HOSHI,Spider,27,27,2,,,,
73,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,73,1,,,,
74,-,James Jirayu,ค่อยๆไป,-,74,1,,,,
75,-,Fever,ลบได้แค่ไหน (I'll Wait For You) [feat. Karn The Parkinson],-,75,1,,,,
76,-,BAE173,#Trace,-,76,1,,,,
77,-,Kim Jae Hwan,Blue Moon,-,77,1,,,,
78,-,Kim Jae Hwan,Pray,-,78,1,,,,
79,down,CHANYEOL,Without You,68,22,3,,,,
80,up,Eric Chou,Unbreakable Love,97,52,4,,,,
81,up,Jeremy Zucker,comethru,81,13,53,,,,
82,-,GOT7,Thank You,-,1,14,,,,
83,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,2,17,,,,
84,-,Shayne Ward,Until You,-,37,31,,,,
85,up,UrboyTJ,กอดได้ไหม,90,5,23,,,,
86,-,BLACKPINK,Pretty Savage,-,4,23,22,2020-10-11,22,2020-10-11
87,-,PENTAGON,DO or NOT (English Version),-,87,1,,,,
88,-,YoungJae,Everything For You,-,11,5,,,,
89,-,Fellow Fellow,หนึ่งวิ,-,89,1,,,,
90,-,Kim Jae Hwan,Without You (with HYNN),-,90,1,,,,
91,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,27,3,,,,
92,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,5,8,,,,
93,down,Txrbo,น้ำลาย (feat. PEARWAH),46,17,4,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,3,50,1,2019-10-06,1,2019-10-06
95,-,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),-,19,19,,,,
96,down,TREASURE,BEAUTIFUL (JP ver.),22,22,2,,,,
97,up,Jessi,Nunu Nana,98,10,21,,,,
98,-,Indigo,ถ้าฉันเป็นเขา,-,6,33,,,,
99,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,8,,,,
100,-,Wan Thanakrit,กรีฑาแมน,-,100,1,,,,
