Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,4,1,4,3,2020-11-29,3,2020-11-29
2,-,IZ*ONE,Panorama,-,2,1,,,,
3,-,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),-,3,1,,,,
4,up,UrboyTJ,ช่วยไม่ได้,10,2,6,,,,
5,up,Red Velvet,Future,21,5,9,,,,
6,up,Ariana Grande,34+35,11,1,7,64,2020-11-01,7,2020-12-13
7,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",7,2,3,,,,
8,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),2,2,2,,,,
9,up,NCT U,90's Love,9,3,3,,,,
10,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),8,1,17,,,,
11,-,YoungJae,Everything For You,-,11,1,,,,
12,-,PAENG Surachet,กล้ามาก เก่งมาก ขอบใจ (feat. HOCKHACKER & PAI DAODIN),-,12,1,,,,
13,down,GOT7,LAST PIECE,1,1,2,,,,
14,up,UrboyTJ,กอดได้ไหม,14,5,6,,,,
15,up,BTS,Dynamite,16,1,17,96,2020-08-23,2,2020-08-30
16,up,NONT TANONT,"ช่วยกลับมากวนหัวใจ (จาก ""ละคร ตราบฟ้ามีตะวัน"" (My Forever Sunshine))",64,16,3,,,,
17,down,Billkin,Skyline (Ost. I told sunset about you),13,1,11,,,,
18,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),20,7,21,,,,
19,up,Ariana Grande,positions,19,5,8,77,2020-10-25,1,2020-11-01
20,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),27,4,11,,,,
21,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),32,2,42,,,,
22,down,KAI,Mmmh,5,5,2,,,,
23,down,NCT 2020,RESONANCE,3,3,2,,,,
24,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",18,1,7,,,,
25,up,UrboyTJ,ถามคำ,40,1,6,,,,
26,up,Gaho,Running,71,26,4,,,,
27,down,GOT7,Breath,6,1,3,,,,
28,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",23,5,3,,,,
29,down,aespa,Black Mamba,17,1,4,66,2020-11-22,66,2020-11-22
30,up,BLACKPINK,Lovesick Girls,31,1,11,3,2020-10-11,3,2020-10-11
31,up,NCT U,Make a Wish (Birthday Song),93,1,9,57,2020-10-25,57,2020-10-25
32,up,Junggigo & Soyou,Some (feat. Lil Boi),46,1,37,,,,
33,down,BTS,Blue & Grey,28,2,4,26,2020-11-29,26,2020-11-29
34,down,NCT U,Work It,15,4,3,,,,
35,-,QLER,จีบ,-,14,1,,,,
36,up,NCT U,Raise The Roof,41,16,3,,,,
37,-,Fever,If You Want Me,-,37,1,,,,
38,up,NCT U,From Home,86,38,3,,,,
39,up,BLACKPINK,Pretty Savage,52,4,11,22,2020-10-11,22,2020-10-11
40,up,Maroon 5,Memories,69,1,55,36,2019-10-06,2,2019-11-17
41,-,TREASURE,MMM,-,3,5,,,,
42,down,Zommarie,ยิ้มอ่อนและมองบน,25,25,3,,,,
43,up,Shawn Mendes,Monster,65,26,4,92,2020-11-22,4,2020-11-29
44,up,BLACKPINK & Selena Gomez,Ice Cream,50,1,16,100,2020-08-30,3,2020-09-06
45,up,Shawn Mendes,Teach Me How To Love,57,45,2,,,,
46,-,BTS,Dynamite (Holiday Remix),-,46,1,,,,
47,-,"คริส พีรวัส, สิงโต ปราชญา, ออฟ จุมพล, กัน อรรถพันธ์, ไบร์ท วชิรวิชญ์ & วิน เมธวิน",ตุ๊บๆ จุ๊บๆ OK!,-,47,1,,,,
48,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],78,5,11,28,2020-10-11,28,2020-10-11
49,-,Dung Dang,ดึงดัน,-,29,1,,,,
50,-,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,-,33,1,,,,
51,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),51,18,6,,,,
52,down,New & Jiew,พูดเหมือนจำ ทำเหมือนเดิม,34,34,2,,,,
53,down,BTS,Telepathy,33,17,4,42,2020-11-29,42,2020-11-29
54,-,IU,Bbibbi,-,17,42,,,,
55,-,Anatomy Rabbit,Extraordinary,-,3,1,,,,
56,-,Alessia Cara,Scars to Your Beautiful,-,56,1,,,,
57,down,TWICE,I CAN'T STOP ME,42,1,7,95,2020-11-08,95,2020-11-08
58,-,BTS,Dynamite (Retro Remix),-,47,2,,,,
59,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),43,19,6,,,,
60,-,Yerin Baek,Lovegame,-,60,1,,,,
61,down,ALLY,ผ้าเช็ดหน้า (ALLY IN THE 90'S),24,24,2,,,,
62,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,62,1,,,,
63,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,54,26,4,,,,
64,down,Billkin,กอดในใจ (feat. JAYLERR),63,7,29,,,,
65,-,Britney Spears & Backstreet Boys,Matches,-,65,1,,,,
66,down,NCT U,My Everything,35,9,3,,,,
67,-,TREASURE,I LOVE YOU,-,6,10,,,,
68,down,BTS,Fly to My Room,66,21,4,43,2020-11-29,43,2020-11-29
69,-,THE BOYZ,Christmassy!,-,69,1,,,,
70,-,Kim Jong Kook,forget-me-not,-,70,1,,,,
71,-,เพิร์ธ ธนพนธ์ สุขุมพันธนาสาร,คิดถึง Ost.บังเอิญรัก 2,-,71,1,,,,
72,down,ENHYPEN,Given-Taken,12,12,2,,,,
73,down,ENHYPEN,10 Months,70,70,2,,,,
74,-,จิ๊บ ปิยธิดา,"ผิดแค่ครั้งเดียว (จาก ""ละคร ตราบฟ้ามีตะวัน"" (My Forever Sunshine))",-,60,1,,,,
75,up,Stephanie Poetri,I Love You 3000,90,12,47,,,,
76,-,Jaylerr & PARIS,Nude,-,54,2,,,,
77,-,Yerin Baek,Hate you,-,77,1,,,,
78,down,GOT7,Waiting For You,22,22,2,,,,
79,down,NCT U,Make A Wish (Birthday Song),30,30,3,,,,
80,-,Sasha Sloan,Dancing With Your Ghost,-,9,13,,,,
81,-,10cm,Where Is Dream,-,81,2,,,,
82,-,BOWKYLION,Crush,-,1,13,,,,
83,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,62,2,,,,
84,-,Gam Wichayanee,อีกไม่นานเท่าไร,-,84,1,,,,
85,up,Shayne Ward,Until You,98,37,25,,,,
86,-,DAY6 (Even of Day),"Hey (from ""You Hee yul's Sketchbook : 48th Voice 'Sketchbook X DAY6 (Even of Day)', Vol.77"")",-,86,1,,,,
87,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,83,33,6,,,,
88,-,BLACKPINK,DDU-DU DDU-DU,-,29,36,,,,
89,-,IU,Blueming,-,2,24,,,,
90,down,NCT U,All About You,37,8,3,,,,
91,-,BOL4,Some,-,61,7,,,,
92,down,GUNGUN,วาฬเกยตื้น,56,1,40,,,,
93,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,10,,,,
94,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,94,2,,,,
95,down,Stamp,แอบดี,58,1,25,,,,
96,-,テイラー・スウィフト,Blank Space,-,62,2,,,,
97,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,1,28,,,,
98,-,데이식스,예뻤어,-,50,5,,,,
99,up,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",99,6,6,,,,
100,down,ENHYPEN,Let Me In (20 CUBE),29,29,2,,,,
