Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,OMG,-,1,1,,,,
2,down,NewJeans,Ditto,1,1,3,,,,
3,up,Jackson Wang,Why Why Why,27,3,2,,,,
4,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,4,1,,,,
5,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],3,2,7,,,,
6,up,NewJeans,Hype Boy,7,5,23,,,,
7,down,Billkin,Mr. Everything,5,1,5,,,,
8,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),6,4,16,,,,
9,down,Musketeers,Consider (feat. Maiyarap),4,1,16,,,,
10,down,Newery,กลิ่นดอกไม้,9,2,7,,,,
11,up,BOWKYLION,วาดไว้ (recall),11,2,25,,,,
12,up,Indigo,เส้นบางๆ,29,9,35,,,,
13,up,DDZ,โทรมาทำไม,16,2,15,,,,
14,up,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,50,14,2,,,,
15,down,NCT DREAM,Candy,8,3,4,,,,
16,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,54,,,,
17,up,NewJeans,Hurt,34,17,23,,,,
18,up,JVKE,Golden Hour,22,13,6,,,,
19,down,WANYAi,ขอบคุณ (Thankful),17,13,12,,,,
20,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),15,5,26,,,,
21,up,NewJeans,Attention,89,15,16,,,,
22,up,BLACKPINK,Typa Girl,31,3,16,,,,
23,up,NONT TANONT,โต๊ะริม (Melt),47,2,33,,,,
24,up,LE SSERAFIM,ANTIFRAGILE,60,4,12,,,,
25,-,CHRRISSA,B Blood Type,-,1,1,,,,
26,up,Zack Tabudlo,Pano,39,12,5,,,,
27,down,Jeff Satur,ปีใหม่ปีนี้ (feat. SARAN),23,23,7,,,,
28,down,"MAX CHANGMIN, TAEYEON & WINTER",Priority,12,12,2,,,,
29,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,33,3,34,,,,
30,down,PP Krit,FIRE BOY,18,4,10,,,,
31,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),52,2,16,,,,
32,down,"BoA, WENDY & NINGNING",Time After Time,25,25,2,,,,
33,up,NewJeans,Cookie,90,15,14,,,,
34,up,IVE,After LIKE,53,4,20,,,,
35,up,Joji,Glimpse of Us,59,10,29,,,,
36,-,Boytoy,Imagine (feat. Jackson Wang & TABLO),-,34,1,,,,
37,down,WayV,Phantom,2,2,2,,,,
38,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],41,13,4,,,,
39,up,Jeff Satur,Fade (English Version),77,39,9,,,,
40,up,Harry Styles,As It Was,86,15,25,,,,
41,-,Mark Tuan,Exhausted,-,41,5,,,,
42,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),28,10,9,,,,
43,-,88rising & MILLI,Mind Games (feat. Jackson Wang),-,10,5,,,,
44,up,Meghan Trainor,Made You Look,97,18,8,,,,
45,-,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,19,5,,,,
46,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,9,5,,,,
47,down,Bird Thongchai,สวัสดีปีใหม่,44,34,5,,,,
48,up,Mark Tuan,My Name,79,14,7,,,,
49,up,BLACKPINK,Tally,93,6,15,,,,
50,up,TREASURE,DARARI,81,1,38,,,,
51,up,BLACKPINK,Shut Down,66,1,17,,,,
52,down,BIBI,BIBI Vengeance,30,30,3,,,,
53,up,Nicky Youre & Dazy,Sunroof,65,26,29,,,,
54,down,BTS,Run BTS,45,3,24,,,,
55,up,Newery,หลงรัก,76,16,17,,,,
56,up,(G)I-DLE,Nxde,87,3,9,,,,
57,-,JAEHYUN & SHINDRUM,iScreaM Vol.20 : Forever Only (SHINDRUM Remix),-,57,1,,,,
58,-,MeloMance,"Love, Maybe",-,2,24,,,,
59,up,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),62,33,5,,,,
60,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,8,11,,,,
61,-,Taylor Swift,Anti-Hero,-,3,6,,,,
62,-,Beyourluve,ยิ้มของเธอ (Buildtyful),-,62,1,,,,
63,down,ATEEZ,HALAZIA,21,21,2,,,,
64,-,BOYS PLANET,BOYS PLANET - Here I Am,-,64,1,,,,
65,-,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,9,6,,,,
66,-,ENHYPEN,SHOUT OUT,-,28,3,,,,
67,-,IU,Bbibbi,-,17,87,,,,
68,-,Troye Sivan,Angel Baby,-,1,66,,,,
69,-,LISA,LALISA,-,1,46,,,,
70,-,Indigo,แค่เราไม่ได้รักกัน,-,70,1,,,,
71,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),69,10,20,,,,
72,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,57,2,34,,,,
73,up,Prep,As It Was,82,73,3,,,,
74,-,GOT7,Let Me,-,8,82,,,,
75,-,Internet Money & Jackson Wang,Drive You Home,-,6,34,,,,
76,-,IU,Eight (feat. SUGA),-,1,34,67,2020-05-10,67,2020-05-10
77,down,Sam Smith & Kim Petras,Unholy,48,5,13,,,,
78,-,GOT7,Hard Carry,-,21,27,,,,
79,-,"VALORANT, eaJ & Safari Riot",VISIONS,-,79,1,,,,
80,down,"KAI, SEULGI, JENO & KARINA",Hot & Cold,20,20,2,,,,
81,down,V,Christmas Tree,35,3,28,,,,
82,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,105,,,,
83,-,ROSÉ,On The Ground,-,1,42,2,2021-03-21,2,2021-03-21
84,down,"KANGTA, YESUNG, SUHO, TAEIL & RENJUN",Happier,32,32,2,,,,
85,-,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",-,8,16,,,,
86,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,9,19,,,,
87,-,周震南 & 蔡維澤,Y,-,87,1,,,,
88,-,JAEHYUN,Forever Only,-,8,8,,,,
89,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,9,9,,,,
90,down,RM,Wild Flower (with 조유진),56,2,6,,,,
91,-,Justin Bieber,Yummy,-,1,36,86,2020-01-05,3,2020-01-12
92,-,Gengyin Yu,不声不响,-,92,1,,,,
93,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,2,11,,,,
94,-,Rema & Selena Gomez,Calm Down,-,20,3,,,,
95,down,BTS,Life Goes On,88,1,87,3,2020-11-29,3,2020-11-29
96,-,LE SSERAFIM,Choices,-,96,1,,,,
97,up,OneRepublic,I Ain't Worried,100,20,27,,,,
98,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,59,,,,
99,down,GOT7,NANANA,63,1,33,,,,
100,-,PROXIE,Unnoticed,-,14,4,,,,
